Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,3,1,34,,,,
2,down,Tessa & Orgi-E,Blæstegnen,1,1,3,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,58,,,,
4,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],10,1,45,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,58,,,,
6,up,L.O.C.,Momentet (feat. U$O),8,1,58,,,,
7,up,ニッキー・ミナージュ,Starships,15,5,36,,,,
8,up,Klumben & Raske Penge,Faxe Kondi,16,2,58,,,,
9,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),17,7,51,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),18,3,48,,,,
11,down,24kGoldn,Mood (feat. iann dior),6,3,15,33,2020-08-23,1,2020-10-11
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],19,9,57,,,,
13,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),20,10,57,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),21,4,58,,,,
15,up,Eminem,Not Afraid,92,6,47,,,,
16,up,Clemens,Byen Sover (feat. Julie Maria),23,13,56,,,,
17,up,Kanye West,Love Lockdown,24,13,58,,,,
18,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,56,,,,
19,up,エミネム,The Monster (feat. Rihanna),50,6,58,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,52,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,4,52,,,,
22,up,Drake,Take Care (feat. Rihanna),28,18,56,,,,
23,up,Lil Wayne,Mirror (feat. Bruno Mars),29,21,56,,,,
24,up,Outlandish,Feels Like Saving the World,31,4,52,,,,
25,down,"Natasja, Tessa & Karen Mukupa",Til Banken,2,1,16,,,,
26,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,21,52,,,,
27,up,Kanye West,Heartless,34,21,49,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),35,3,49,36,2020-02-16,36,2020-02-16
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),36,22,48,,,,
30,up,Kesi,Søvnløs,94,29,30,,,,
31,up,TopGunn,Kongens Have,38,26,48,,,,
32,up,B.o.B,Nothin' On You (feat. Bruno Mars),97,31,36,,,,
33,up,Bad Meets Evil,Lighters (feat. Bruno Mars),100,30,44,,,,
34,-,Clemens,Tog Det Som En Mand (feat. Nastasia),-,8,40,,,,
35,-,T.I.,Live Your Life (feat. Rihanna),-,31,34,,,,
36,-,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],-,33,38,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,13,39,,,,
38,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,35,,,,
39,-,KNA Connected,Fibs (Løgn & Latin),-,8,28,,,,
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,14,56,,,,
41,-,Yepha,Ik' Gør' Det,-,36,30,,,,
42,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,25,,,,
43,-,Jokeren & Blæs Bukki,Gå Væk!,-,41,32,,,,
44,up,50 Cent,In Da Club,98,24,47,,,,
45,-,Eminem,Shake That (feat. Nate Dogg),-,45,12,,,,
46,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,19,,,,
47,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,45,24,,,,
48,up,Flo Rida,Whistle,99,1,44,,,,
49,-,L.O.C.,XxxCouture (XxxCouture),-,46,29,,,,
50,-,The Black Eyed Peas,My Humps,-,50,20,,,,
51,-,Sean Kingston,Beautiful Girls,-,9,13,,,,
52,-,Chatle,Rigeligt,-,52,1,,,,
53,down,Wiz Khalifa,Black and Yellow,32,6,49,,,,
54,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,12,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,36,16,,,,
56,down,L.O.C.,Ung For Evigt,22,13,52,,,,
57,-,Kanye West,All of the Lights,-,44,27,,,,
58,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,56,15,,,,
59,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,57,15,,,,
60,-,Eminem,No Love (feat. Lil Wayne),-,59,14,,,,
61,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,61,11,,,,
62,-,JAY-Z,Run This Town (Live),-,50,16,,,,
63,down,Medina,Lågsus (feat. Medina),25,14,36,,,,
64,-,L.O.C.,Langt Ude,-,55,14,,,,
65,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,61,8,,,,
66,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,43,,,,
67,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,48,10,,,,
68,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,12,7,,,,
69,-,Baklava Boi,"Kuyuma (feat. Murda, Ezhel & Mero)",-,69,1,,,,
70,-,Kidd,Ik Lavet Penge,-,15,41,,,,
71,-,ENNY & Jorja Smith,Peng Black Girls Remix,-,71,1,,,,
72,-,GoldLink,Dunya (feat. LukeyWorld),-,72,1,,,,
73,-,Akon,Smack That (feat. Eminem),-,52,12,,,,
74,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
75,down,Cardi B,WAP (feat. Megan Thee Stallion),12,5,15,80,2020-08-09,1,2020-08-16
76,-,Jan Delay,Oh Jonny,-,76,1,,,,
77,-,Gang Starr,Glowing Mic,-,77,1,,,,
78,-,Emriko,81A,-,78,1,,,,
79,-,"Big Dese, Confidence & J Ferra",Back on the Scene,-,79,1,,,,
80,-,Jul & SCH,Mother Fuck,-,80,1,,,,
81,-,Vado,Da Hated (feat. Dave East),-,81,1,,,,
82,-,MC Einar,Jul det' cool,-,1,27,,,,
83,-,Abra Cadabra,You (feat. Dirtbike LB & Young Adz),-,83,1,,,,
84,-,Fababy,La révolte,-,84,1,,,,
85,-,The Beatnuts,Lick the Pussy,-,85,1,,,,
86,up,Clemens,Champion (feat. Jon Nørgaard),93,28,38,,,,
87,-,Hornet La Frappe,69.93 (feat. ASHE 22),-,87,1,,,,
88,-,Kamil,Lad dem bare kom,-,43,1,,,,
89,-,Djadja & Dinaz,Perdu,-,89,1,,,,
90,-,Trois Cafés Gourmands,On t'emmène,-,90,1,,,,
91,-,Ufo Yepha,Stille Og Roligt K***d På,-,10,5,,,,
92,-,Jan Delay,Klar,-,92,1,,,,
93,-,L.O.C.,Marquis,-,46,15,,,,
94,-,Orgi-E,Singlepik,-,69,5,,,,
95,-,Jokeren,Gravøl (feat. Niarn & L.O.C),-,71,5,,,,
96,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,43,2,,,,
97,-,L.O.C.,Frøken Escobar,-,36,24,,,,
98,-,Kidd,Fetterlein,-,76,3,,,,
99,-,K'naan,Wavin' Flag,-,67,7,,,,
100,-,Eminem,When I'm Gone,-,68,1,,,,
