Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI,Wake Up Call (feat. Trippie Redd),33,1,2,,,,
2,down,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
3,-,Branco & Gilli,La Danza,-,1,1,,,,
4,down,Tessa,Ben,3,1,14,,,,
5,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,2,12,64,2019-12-01,52,2020-01-12
6,down,Pind,Plastic (feat. Benjamin Hav),2,2,10,,,,
7,up,L.O.C.,Momentet (feat. U$O),7,1,14,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,14,,,,
9,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,2,11,,,,
10,up,Flo Rida,Whistle,10,1,12,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,14,,,,
12,down,ニッキー・ミナージュ,Starships,11,5,12,,,,
13,down,Klumben & Raske Penge,Faxe Kondi,12,2,14,,,,
14,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),14,7,7,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,3,10,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,14,,,,
17,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),17,10,14,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),20,4,14,,,,
19,up,Benjamin Hav,Spice up your life,51,19,3,,,,
20,up,Clemens,Byen Sover (feat. Julie Maria),21,13,14,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,14,,,,
22,up,Kanye West,Love Lockdown,22,13,14,,,,
23,up,Branco & Gilli,Back To Business,34,23,2,,,,
24,up,エミネム,The Monster (feat. Rihanna),24,6,14,,,,
25,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,4,14,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,2,14,,,,
27,up,Drake,Take Care (feat. Rihanna),27,18,14,,,,
28,up,Lil Wayne,Mirror (feat. Bruno Mars),56,21,14,,,,
29,up,Wiz Khalifa,Black and Yellow,32,6,11,,,,
30,up,Kanye West,Stronger,92,17,14,,,,
31,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,21,14,,,,
32,down,Eminem,Godzilla (feat. Juice WRLD),4,3,4,84,2020-01-19,12,2020-01-26
33,up,Kanye West,Heartless,36,21,14,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),35,22,14,,,,
35,up,TopGunn,Kongens Have,39,26,14,,,,
36,up,50 Cent,In Da Club,40,24,14,,,,
37,up,Clemens,Champion (feat. Jon Nørgaard),43,28,13,,,,
38,up,Bad Meets Evil,Lighters (feat. Bruno Mars),49,30,14,,,,
39,up,Camur,La Trompeta (feat. MellemFingaMuzik),53,39,3,,,,
40,-,Nicki Minaj,Yikes,-,40,1,36,2020-02-09,36,2020-02-09
41,-,Josef Og Elias,Weekend Hver Dag,-,41,1,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,14,14,,,,
43,up,Tessa,Sjakalina,81,4,7,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),31,3,14,36,2020-02-16,36,2020-02-16
45,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],59,33,14,,,,
46,-,Branco & Gilli,Mon Cheri (feat. Amina),-,46,1,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,12,,,,
48,down,Flo Rida,Right Round (feat. Ke$ha),13,2,11,,,,
49,down,Roddy Ricch,The Box,44,31,4,91,2019-12-08,2,2020-02-16
50,down,Eminem,Not Afraid,41,6,14,,,,
51,down,Tyga,Ayy Macarena,28,3,13,88,2019-12-01,64,2020-01-12
52,-,NODE,Super Mario,-,2,8,,,,
53,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,13,14,,,,
54,up,L.O.C.,Ung For Evigt,65,13,13,,,,
55,up,エミネム,We Made You (Single Version),60,39,12,,,,
56,-,Meek Mill,Believe (feat. Justin Timberlake),-,56,1,68,2020-02-09,45,2020-02-16
57,down,Branco & Gilli,London Town,47,4,12,,,,
58,down,Pitbull,I Know You Want Me (Calle Ocho),23,11,10,,,,
59,-,Medina,Lågsus (feat. Medina),-,14,1,,,,
60,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,3,12,,,,
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),77,31,11,,,,
62,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,62,1,,,,
63,down,Outlandish,Feels Like Saving the World,30,4,14,,,,
64,down,Suspekt,Proletar (Hvor jeg står),61,41,14,,,,
65,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,27,14,,,,
66,down,KNA Connected,Fibs (Løgn & Latin),63,8,9,,,,
67,down,Flo Rida,Low (feat. T-Pain),38,6,9,,,,
68,down,Clemens,Tog Det Som En Mand (feat. Nastasia),58,8,14,,,,
69,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,7,13,,,,
70,-,Branco & Gilli,Napoli,-,70,1,,,,
71,-,Suspekt,Gonzo,-,2,7,,,,
72,up,Yepha,Ik' Gør' Det,86,36,12,,,,
73,down,Arizona Zervas,ROXANNE,42,37,8,14,2019-11-24,4,2019-12-22
74,-,Ice Cube,It Was a Good Day,-,74,1,,,,
75,-,Al Jacobi,iLove,-,75,1,,,,
76,-,ICEKIID,Blondiner & Brunetter,-,76,1,,,,
77,-,KADR,Zalim Dünya,-,63,1,,,,
78,-,jarjarjr,Close Encounter,-,78,1,,,,
79,-,Lund,Rx Luv,-,79,1,,,,
80,-,jarjarjr,Earthed,-,80,1,,,,
81,-,Ginger Billy,Truck Gang Anthem,-,81,1,,,,
82,down,Kesi,Søvnløs,73,29,11,,,,
83,-,jarjarjr,Quandary on Wandesford Quay,-,83,1,,,,
84,-,J Hus,One and Only (feat. Ella Mai),-,84,1,,,,
85,down,Amina,Winter Season (feat. Gilli),5,5,3,,,,
86,-,V9,Andy & Dwight,-,86,1,,,,
87,-,Ali M,Åboulevarden,-,87,1,,,,
88,-,Jinsang,Regret,-,88,1,,,,
89,-,Petter,Astronaut (feat. OBLX),-,89,1,,,,
90,-,JAY-Z,Hard Knock Life,-,90,1,,,,
91,-,Jul,Tchikita,-,91,1,,,,
92,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,49,5,,,,
93,-,Ali M,Nrbr,-,93,1,,,,
94,-,IAMDDB,Night Kapp,-,94,1,,,,
95,-,Bbymutha,Heaven's Little Bastard,-,95,1,,,,
96,-,DaniLeigh,Cravin (feat. G-Eazy),-,96,1,,,,
97,-,Ninho,Maman ne le sait pas (feat. Niska),-,97,1,,,,
98,down,L.O.C.,Frøken Escobar,80,36,10,,,,
99,down,Pitbull,Hotel Room Service,87,10,14,,,,
100,down,Jonny Hefty & Jøden,Gamle Dreng,90,8,12,,,,
