Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID & Artigeardit,Jumeirah,1,1,2,,,,
2,up,Ukendt Kunstner,Uden Dig,13,1,2,,,,
3,up,Lamin,Baddies & Draris,26,3,2,,,,
4,up,Suspekt,Rune Rask Er For Syg,21,4,2,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,173,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,170,,,,
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),10,4,167,,,,
8,down,Käärijä,Cha Cha Cha,2,2,3,,,,
9,up,Outlandish,Feels Like Saving the World,11,4,169,,,,
10,up,Wiz Khalifa,Black and Yellow,14,6,165,,,,
11,up,Flo Rida,Low (feat. T-Pain),15,6,150,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,7,146,,,,
13,up,KNA Connected,Fibs (Løgn & Latin),18,8,127,,,,
14,up,Pitbull,Hotel Room Service,20,10,122,,,,
15,up,Jonny Hefty & Jøden,Gamle Dreng,22,8,120,,,,
16,up,MC Einar,Jul det' cool,23,1,124,,,,
17,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,150,,,,
18,down,Benny Jamz & Gilli,Tudo Bem,3,3,3,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),27,2,155,,,,
20,-,Benjamin Hav,"Esbjerg, Torden Og Regn",-,20,1,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),7,3,156,,,,
22,up,Ufo Yepha,Stille Og Roligt K***d På,73,10,56,,,,
23,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,80,,,,
24,-,Gobs,Frie Fugle (feat. Hjalmer),-,1,12,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,2,176,,,,
26,down,Clemens,Tog Det Som En Mand (feat. Nastasia),17,8,155,,,,
27,-,Lamin,"Gode Dage, Gode Drinks",-,1,32,,,,
28,up,Ukendt Kunstner,Dansktop,39,28,2,,,,
29,-,Tessa,Ding Dong,-,25,1,,,,
30,-,Stepz & Gilli,Fast Life,-,26,1,,,,
31,down,Sean Kingston,Beautiful Girls,24,9,83,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,12,67,,,,
33,-,Skinz,ALFABET (ABC),-,4,8,,,,
34,-,Tessa & Suspekt,Toxic,-,34,1,,,,
35,-,Uden Filter & Jimilian,Krop & Sjæl,-,35,1,,,,
36,-,Silva,Global,-,36,1,,,,
37,-,Romeo,Long Time No See,-,37,1,,,,
38,-,Ike & Tina Turner,Doin' It (2002 Remaster),-,38,1,,,,
39,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,5,26,2019-10-06,26,2019-10-06
40,-,Tessa & Orgi-E,Blæstegnen,-,1,40,,,,
41,-,"Fumez The Engineer, Sava & OTP",Sava x Fumez The Engineer - Plugged In,-,41,1,,,,
42,-,Ike & Tina Turner,Bolic (2002 Remaster),-,42,1,,,,
43,-,OTP & GRM Daily,"Daily Duppy (feat. BM, Mini & Sava) [Pt. 1]",-,43,1,,,,
44,-,Drake,God's Plan,-,44,2,,,,
45,-,SahBabii,Lost All My Feelings,-,45,1,,,,
46,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,1,17,,,,
47,-,Ike & Tina Turner,Too Much Woman (For a Henpecked Man) [2002 Remaster],-,47,1,,,,
48,-,Randolph,Chapters,-,48,1,,,,
49,-,SahBabii,Lost All My Feelings,-,49,1,,,,
50,-,Tha Dogg Pound,"New York, New York (feat. Snoop Dogg)",-,50,1,,,,
51,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,1,9,,,,
52,-,Østkyst Hustlers,Han Får for Lidt,-,52,2,,,,
53,-,Tessa & Søs Fenger,Engletårer,-,53,1,,,,
54,-,Victor Leksell,Svag,-,1,69,,,,
55,-,"4Pro, Pede B & Cab",Sardina Boyz,-,55,1,,,,
56,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,66,,,,
57,-,NSG & Meekz,Unruly,-,57,1,,,,
58,-,"Specktors, Tessa & TopGunn",Lågsus For Evigt,-,1,19,,,,
59,-,Triplego,Bombarder (feat. RAF Camora),-,59,1,,,,
60,down,TopGunn,For Altid,28,1,16,,,,
61,-,Flo Rida,Whistle,-,1,144,,,,
62,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,62,1,,,,
63,down,Jens Kleist,Ajannanga II (feat. Kuuna),8,1,5,,,,
64,-,Artigeardit,Spåkone,-,64,1,,,,
65,down,"Baloosh, Pay & Xabski",Helwa,31,31,2,,,,
66,-,Branco & NODE,HONEYMOON,-,66,1,,,,
67,-,LOLO,TMAX,-,67,1,,,,
68,-,Kanye West,Flashing Lights,-,43,2,,,,
69,-,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),-,69,1,,,,
70,-,Saint Levant,Very Few Friends,-,70,1,,,,
71,-,TheInnuendo,Screenplay,-,71,1,,,,
