Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,23,,,,
2,up,The Kid LAROI,WITHOUT YOU,21,1,29,32,2020-12-13,12,2021-02-28
3,up,"Natasja, Tessa & Karen Mukupa",Til Banken,28,1,44,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,93,,,,
5,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],5,1,70,,,,
6,up,L.O.C.,Momentet (feat. U$O),6,1,93,,,,
7,up,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,13,2,6,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,93,,,,
9,down,Flo Rida,Whistle,8,1,67,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,85,,,,
11,down,ニッキー・ミナージュ,Starships,10,5,58,,,,
12,down,Klumben & Raske Penge,Faxe Kondi,11,2,93,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,2,78,,,,
14,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),14,7,86,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,2,88,,,,
16,up,Kesi,Blå Himmel (feat. Hans Philip),51,1,36,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),15,3,76,,,,
18,down,エミネム,The Monster (feat. Rihanna),16,6,93,,,,
19,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,92,,,,
20,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),19,10,92,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),24,4,93,,,,
22,up,Medina,Lågsus (feat. Medina),29,14,63,,,,
23,up,Clemens,Byen Sover (feat. Julie Maria),31,13,88,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,3,84,,,,
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,2,4,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),41,4,81,,,,
27,up,Drake,Take Care (feat. Rihanna),42,18,91,,,,
28,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,28,1,,,,
29,up,Lil Wayne,Mirror (feat. Bruno Mars),43,21,89,,,,
30,up,Outlandish,Feels Like Saving the World,47,4,84,,,,
31,up,Kanye West,Heartless,97,21,82,,,,
32,up,Wiz Khalifa,Black and Yellow,48,6,80,,,,
33,down,L.O.C.,Ung For Evigt,18,13,84,,,,
34,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),95,21,86,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),100,22,81,,,,
36,-,TopGunn,Kongens Have,-,26,80,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],98,14,90,,,,
38,down,KSI & Lil Wayne,Lose,3,3,2,,,,
39,down,Victor Leksell,Svag,37,1,60,,,,
40,-,Kanye West,Love Lockdown,-,13,91,,,,
41,-,Gilli,Orale,-,41,2,,,,
42,-,50 Cent,In Da Club,-,24,80,,,,
43,down,Tessa & Orgi-E,Blæstegnen,33,1,29,,,,
44,-,Eminem,Not Afraid,-,6,79,,,,
45,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,66,,,,
46,down,Pitbull,I Know You Want Me (Calle Ocho),23,11,47,,,,
47,down,ICEKIID & Branco,No Warning,22,7,7,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,3,74,,,,
49,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,64,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),99,3,82,36,2020-02-16,36,2020-02-16
51,-,Flo Rida,Low (feat. T-Pain),-,6,66,,,,
52,-,USO,Siger Det Ik' Til Nogen,-,52,1,,,,
53,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,76,,,,
54,-,Shooter Gang,Henny & Weed,-,54,2,,,,
55,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,70,,,,
56,-,Clemens,Tog Det Som En Mand (feat. Nastasia),-,8,69,,,,
57,down,Artigeardit & Kesi,Er Her,27,1,14,,,,
58,-,Dream,Mask (We the Sus Remix),-,58,1,,,,
59,-,JAY-Z & Kanye West,Ni**as in Paris,-,52,1,,,,
60,-,Yelawolf,Oh No,-,60,1,,,,
61,-,Frenna & Jonna Fraser,Ova You,-,61,1,,,,
62,-,Owl Zurth,Put Your Head On My Shoulder,-,62,1,,,,
63,down,Benjamin Hav,Den Dejligste Boy,20,1,28,,,,
64,down,ICEKIID,Errudumellahvad,25,2,37,,,,
65,-,Don Eazy,NO NAME,-,65,1,,,,
66,-,Josef Lee,Champagne Flows,-,66,1,,,,
67,-,"Instrumental Rap Hip Hop, Type Beats & Bass Block",Hip-Hop Beats,-,67,1,,,,
68,-,BROCKHAMPTON,THE LIGHT,-,68,1,,,,
69,down,RH,MCQUEEN (feat. Branco),50,13,13,,,,
70,down,Masked Wolf,Astronaut In The Ocean,2,2,19,60,2021-02-07,6,2021-04-04
71,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,71,1,,,,
72,-,MORGENSHTERN & Allj,Cadillac,-,72,1,,,,
73,-,G-Father,Dansker/Giraffesker,-,73,1,,,,
74,-,Upchurch,Look At These Dudes,-,74,1,,,,
75,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,21,80,2020-08-09,1,2020-08-16
76,-,Morad & Trobi,Cómo Están?,-,65,1,,,,
77,-,KSI,"Really Love (feat. Craig David, Tinie Tempah & Yxng Bane) [Digital Farm Animals Remix]",-,77,1,,,,
78,down,FABRÄK,DAARLIGT,30,30,6,,,,
79,-,Haval & Manny Flaco,KINGSTON,-,55,1,,,,
80,-,Kesi,Søvnløs,-,29,54,,,,
81,-,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],-,33,68,,,,
82,-,Specktors & Nonsens,Unz Unz,-,2,37,,,,
83,-,"Adin Ross, B. Lou & Tory",She Make It Clap (feat. Baby Lou) [Freestyle],-,83,1,,,,
84,-,Youngn Lipz & M Huncho,Misunderstood Pt. 2,-,84,1,,,,
85,-,Jim Jones,A Monster Made It,-,85,1,,,,
86,-,Aggro Santos,"Selfie, Selfie, Selfie",-,86,1,,,,
87,-,Playaphonk,Game Over,-,87,1,,,,
88,-,Ali471,Regen,-,88,1,,,,
89,-,MORGENSHTERN & Timati,El Problema,-,89,1,,,,
90,-,Bouzzy,Had Lila,-,90,1,,,,
91,-,Kaylon Hallman,220,-,91,1,,,,
92,up,Kidd,Ik Lavet Penge,96,15,70,,,,
93,up,Kanye West,Stronger,94,17,80,,,,
94,-,Clemens,Champion (feat. Jon Nørgaard),-,28,65,,,,
95,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,63,,,,
96,-,Pitbull,Hotel Room Service,-,10,49,,,,
97,-,L.O.C.,Frøken Escobar,-,36,44,,,,
98,-,Yepha,Ik' Gør' Det,-,36,56,,,,
99,-,KNA Connected,Fibs (Løgn & Latin),-,8,53,,,,
100,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,44,,,,
