Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamin & ICEKIID,Hvad Skal Der Ske,4,1,3,,,,
2,up,Lamin,"Gode Dage, Gode Drinks",3,1,7,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,148,,,,
4,up,L.O.C.,Momentet (feat. U$O),7,1,148,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,148,,,,
6,up,Flo Rida,Whistle,9,1,115,,,,
7,up,Tessa,Engangspik,29,1,10,,,,
8,down,Tomba,Uummatinni Diamantiutigaakkit (2006),5,5,3,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,139,,,,
10,up,ニッキー・ミナージュ,Starships,11,5,94,,,,
11,up,Klumben & Raske Penge,Faxe Kondi,12,2,148,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,2,129,,,,
13,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),14,7,141,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,3,126,,,,
15,up,エミネム,The Monster (feat. Rihanna),16,6,148,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,147,,,,
17,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),18,10,147,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),20,4,148,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,134,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,3,121,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,4,135,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,2,143,,,,
23,up,Outlandish,Feels Like Saving the World,27,4,134,,,,
24,up,Kanye West,Good Morning,81,20,19,,,,
25,up,Wiz Khalifa,Black and Yellow,28,6,130,,,,
26,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,21,140,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,13,44,,,,
28,up,Kanye West,Heartless,33,21,136,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),38,3,135,36,2020-02-16,36,2020-02-16
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,22,135,,,,
31,down,Drake,Take Care (feat. Rihanna),26,18,145,,,,
32,up,Flo Rida,Low (feat. T-Pain),35,6,115,,,,
33,up,TopGunn,Kongens Have,36,26,134,,,,
34,up,Kesi,Søvnløs,85,29,94,,,,
35,down,Tomba,Kisimeerusaarlunga (2005),1,1,3,,,,
36,up,50 Cent,In Da Club,37,24,134,,,,
37,up,Tomba,Tallimanngorneq (2005),52,36,3,,,,
38,down,Eminem,Not Afraid,25,6,132,,,,
39,-,D1MA,DRØM MIG VÆK,-,1,23,,,,
40,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,7,113,,,,
41,up,B.o.B,Nothin' On You (feat. Bruno Mars),74,31,103,,,,
42,down,Bad Meets Evil,Lighters (feat. Bruno Mars),41,30,130,,,,
43,up,Central Cee,Doja,63,3,9,,,,
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,14,144,,,,
45,down,Tomba,Arnannguaq (2006),2,2,3,,,,
46,down,Clemens,Tog Det Som En Mand (feat. Nastasia),43,8,121,,,,
47,down,Tomba,Gimuth Avdlamud (2005),32,25,3,,,,
48,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],55,33,115,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,27,110,,,,
50,down,KNA Connected,Fibs (Løgn & Latin),45,8,91,,,,
51,down,Pitbull,Hotel Room Service,46,10,91,,,,
52,-,Tomba,Abomtikatikobomtikitaataa (2005),-,52,1,,,,
53,down,Yepha,Ik' Gør' Det,48,36,96,,,,
54,up,Jokeren,Kun Os To (feat. Pauline),79,40,57,,,,
55,down,Jonny Hefty & Jøden,Gamle Dreng,49,8,85,,,,
56,down,T.I.,Live Your Life (feat. Rihanna),53,31,106,,,,
57,down,Tomba,Ullugut Taakku (2005),39,29,3,,,,
58,down,Lucy Love,Poison,51,41,40,,,,
59,down,Jokeren & Blæs Bukki,Gå Væk!,54,41,97,,,,
60,down,MC Einar,Jul det' cool,58,1,90,,,,
61,down,Kanye West,All of the Lights,57,44,88,,,,
62,down,L.O.C.,XxxCouture (XxxCouture),60,46,91,,,,
63,up,Lamin,Window,88,24,13,,,,
64,down,Eminem,Shake That (feat. Nate Dogg),61,45,70,,,,
65,down,L.O.C.,Ung For Evigt,47,13,135,,,,
66,up,T.I.,Dead and Gone (feat. Justin Timberlake),66,45,82,,,,
67,down,L.O.C.,Marquis,65,46,63,,,,
68,up,JAY-Z,Run This Town (Live),87,50,52,,,,
69,-,Tomba,Nagu Asuliuna (2005),-,33,2,,,,
70,down,Tomba,Naluara nalunerit (2006),64,39,3,,,,
71,down,Clemens,Champion (feat. Jon Nørgaard),69,28,111,,,,
72,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,72,1,,,,
73,up,Tomba,Maani maani (2006),89,43,3,,,,
74,-,Tomba,Naluakkami avatangiisikka (2006),-,46,2,,,,
75,down,Sean Kingston,Beautiful Girls,67,9,51,,,,
76,-,Branco,Håb,-,76,1,,,,
77,down,The Black Eyed Peas,My Humps,72,50,74,,,,
78,down,Burna Boy,For My Hand (feat. Ed Sheeran),62,2,9,,,,
79,down,Kanye West,Stronger,76,17,127,,,,
80,down,Sivas,d.a.u.d.a (feat. Gilli),73,9,49,,,,
81,up,Maskinen,Alla Som Inte Dansar (Acapella),95,52,53,,,,
82,-,Tessa,Ben,-,1,65,,,,
83,-,GMG,Danser,-,1,17,,,,
84,down,エミネム,We Made You (Single Version),68,39,80,,,,
85,down,Tomba,Nasiffik (2005),56,27,3,,,,
86,-,Eminem,River (feat. Ed Sheeran),-,86,1,,,,
87,-,Gilli,Kender Ik' I Morgen,-,2,20,,,,
88,-,Armani White,Billie Eilish.,-,88,1,,,,
89,-,Tessa,Glo På Mig,-,3,18,,,,
90,down,Tomba,Tarrakasaga (2005),84,38,3,,,,
91,-,Tomba,Naamik (2005),-,45,2,,,,
92,-,Akon,Smack That (Live AOL Session),-,53,17,,,,
93,-,Tomba,Ingasak (2006),-,80,2,,,,
94,-,Tomba,Naluara naluneraa (2006),-,82,2,,,,
95,down,Tomba,Mukkuaraq (2005),78,74,3,,,,
96,-,MC Hammer,U Can'T Touch This,-,68,25,,,,
97,down,L.O.C.,Langt Ude,86,55,58,,,,
98,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,94,61,44,,,,
99,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),96,57,55,,,,
100,down,Eminem,No Love (feat. Lil Wayne),97,59,54,,,,
