Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Natasja, Tessa & Karen Mukupa",Til Banken,2,1,13,,,,
2,down,Victor Leksell,Svag,1,1,31,,,,
3,up,24kGoldn,Mood (feat. iann dior),21,3,13,33,2020-08-23,1,2020-10-11
4,up,Kesi,Blå Himmel (feat. Hans Philip),10,1,17,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,5,4,61,2020-08-23,8,2020-10-04
6,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,55,,,,
7,down,L.O.C.,Momentet (feat. U$O),4,1,55,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,55,,,,
9,-,Ude Af Kontrol,HVOR FUCK ER MINE JULEKLOKKER,-,9,1,,,,
10,up,Flo Rida,Whistle,26,1,41,,,,
11,down,Klumben & Raske Penge,Faxe Kondi,6,2,55,,,,
12,-,Specktors & Nonsens,Unz Unz,-,2,35,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),7,2,45,,,,
14,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),8,7,48,,,,
15,down,エミネム,The Monster (feat. Rihanna),11,6,55,,,,
16,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),12,10,54,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),13,4,55,,,,
18,-,Eminem,My Name Is,-,18,1,,,,
19,-,Ude Af Kontrol,HOE HOE HOE,-,19,1,,,,
20,-,Branco,HUNDO,-,20,2,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,53,,,,
22,-,Stepz,Loyal,-,22,1,,,,
23,-,Cardi B,What a Girl Likes,-,23,1,,,,
24,-,Guè Pequeno,Milionario (feat. El Micha) [Spanish Edit],-,24,1,,,,
25,down,Medina,Lågsus (feat. Medina),14,14,33,,,,
26,down,Clemens,Byen Sover (feat. Julie Maria),15,13,53,,,,
27,down,Kanye West,Love Lockdown,16,13,55,,,,
28,up,Kanye West,Stronger,34,17,50,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,3,41,,,,
30,-,Boondawg,Lost Soul,-,30,1,,,,
31,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),17,4,49,,,,
32,down,Drake,Take Care (feat. Rihanna),18,18,53,,,,
33,up,Lil Wayne,Mirror (feat. Bruno Mars),36,21,53,,,,
34,-,BRS Kash,Throat Baby (Go Baby),-,34,1,,,,
35,-,Iva,Sooruna,-,4,5,,,,
36,-,Azealia Banks,212 (feat. Lazy Jay),-,28,1,,,,
37,-,Megan Thee Stallion,TRACK 12,-,37,1,,,,
38,-,Travis Scott,THE PLAN,-,38,1,99,2020-08-30,99,2020-08-30
39,-,Suspekt,Gonzo,-,2,28,,,,
40,-,ZK & Larry 44,Lacazette,-,40,1,,,,
41,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),51,2,26,64,2019-12-01,52,2020-01-12
42,-,Pay,Uh We (feat. Fouli),-,42,1,,,,
43,-,"Fat Joe, Cardi B & Anuel AA",YES,-,43,1,,,,
44,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,44,2,,,,
45,down,50 Cent,In Da Club,29,24,45,,,,
46,-,Isong,Pull Up,-,46,1,,,,
47,-,Lil Tjay,Move On,-,47,1,,,,
48,-,Atmosphere,Sunshine,-,48,1,,,,
49,-,ØDYSSEE & Florent Garcia,Calm,-,49,1,,,,
50,-,Larry June,Six Hustles,-,50,1,,,,
51,-,Tessa,Glo På Mig,-,3,16,,,,
52,-,Philippe,Blijem,-,52,1,,,,
53,-,Kesi & ICEKIID,Cardio,-,53,1,,,,
54,-,NSG,Kate Winslet (feat. Unknown T),-,54,1,,,,
55,-,A$AP Rocky,F**k Sleep (feat. FKA twigs),-,55,1,,,,
56,up,"Jens Kleist, Zika & Harald Fonsdal Johannesen",Maqaasineq,71,56,2,,,,
57,-,Kevin Gates & Dermot Kennedy,Power,-,57,1,,,,
58,-,Central Cee,Loading,-,58,1,,,,
59,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],42,1,43,,,,
60,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,30,5,78,2020-08-16,3,2020-08-23
61,-,MIST,Cemetery Walks,-,61,1,,,,
62,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,62,1,,,,
63,-,Iva,Sinnattulaarta,-,35,3,,,,
64,-,Yung Hurn,Nichts mehr fühlen,-,64,1,,,,
65,-,Honey Blunt,#B.T.B (Been That Bitch),-,65,1,,,,
66,-,Drippysdrip,Ievan Polkka Street Drummer (Cat Vibing) [Live],-,66,1,,,,
67,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,2,54,,,,
68,-,Guzior & Oskar83,Fala,-,68,1,,,,
69,-,Jeezy,My Reputation (feat. Demi Lovato & Lil Duval),-,69,1,,,,
70,-,Nicki Minaj,Your Love,-,70,1,,,,
71,-,Unitsun,Tonikawa,-,71,1,,,,
72,-,Yung Spinach Cumshot,Coochie and Gucci (feat. Lil Wankstain),-,72,1,,,,
73,-,Cro,DICH,-,73,1,,,,
74,-,Brothers,Run a Muck,-,74,1,,,,
75,-,Einár,Unge Med Extra Energi,-,75,1,,,,
76,-,ニッキー・ミナージュ,Starships,-,5,34,,,,
77,-,"Vega, Casper & Montez",Am Boden bleiben,-,77,1,,,,
78,-,Midas the Jagaban,Party With A Jagaban,-,78,1,,,,
79,-,KC Rebell & Summer Cem,DOWN,-,79,1,,,,
80,-,SkennyBeatz,Hotel,-,80,1,,,,
81,-,Juse Ju,Eine kleine Frage,-,81,1,,,,
82,-,"FinesseGod, Yxng Kole & Aced",Nico Nico Nii,-,82,1,,,,
83,-,Frit Løb,Drømme,-,83,1,,,,
84,-,Flynnfluence,Taekwondo,-,84,1,,,,
85,-,Blasta,Giorno's Theme Lofi,-,85,1,,,,
86,-,Bozza & Sido,Woher,-,86,1,,,,
87,up,MC Einar,Jul det' cool,93,1,25,,,,
88,-,Kenyi,Up Beat (Married Life),-,88,1,,,,
89,-,Juste & L. Ron Harald,Mucho Macho (Exhalibur Remix),-,89,1,,,,
90,-,Pop Smoke,Invincible,-,90,1,,,,
91,-,50 Cent,Get Up,-,91,1,,,,
92,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,9,54,,,,
93,-,SkennyBeatz,Summer Balkania,-,93,1,,,,
94,-,Savage Ga$p & 93FEETOFSMOKE,Pumpkins Scream In the Dead of Night (feat. shinigami),-,94,1,,,,
95,-,Juste & L. Ron Harald,"Brækposen (feat. Doc.T, Koolbandi, Lyvalot, Lars Pank, MC Keaz, Zjakalen, MC. Tase & Roit-A-Lot) [Martinez Remix]",-,95,1,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,14,54,,,,
97,-,ValsBezig,Buk,-,97,1,,,,
98,down,Outlandish,Feels Like Saving the World,38,4,49,,,,
99,-,Juste & L. Ron Harald,Sænke Opel,-,99,1,,,,
100,-,Ajebutter22,Ginger You (feat. Mayorkun),-,100,1,,,,
