Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D1MA,DRØM MIG VÆK,2,1,13,,,,
2,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),1,1,4,,,,
3,up,Kesi,Skør For Dig (feat. Jada),3,3,3,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),14,1,137,,,,
5,up,GMG,Bar La Hende Drik,30,5,2,,,,
6,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],8,1,110,,,,
7,up,L.O.C.,Momentet (feat. U$O),9,1,137,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,137,,,,
9,down,GMG,Danser,4,1,10,,,,
10,up,Flo Rida,Whistle,11,1,104,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,128,,,,
12,up,Klumben & Raske Penge,Faxe Kondi,13,2,137,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),15,2,118,,,,
14,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),16,7,130,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,3,115,,,,
16,up,エミネム,The Monster (feat. Rihanna),18,6,137,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],19,9,136,,,,
18,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),20,10,136,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),21,4,137,,,,
20,up,Clemens,Byen Sover (feat. Julie Maria),23,13,130,,,,
21,down,Kesi,Mona Lisa (feat. Lord Siva),5,2,5,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,123,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,3,110,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,2,132,,,,
25,down,Artigeardit & Lamin,Vågen,7,4,6,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,4,124,,,,
27,up,Drake,Take Care (feat. Rihanna),36,18,134,,,,
28,up,Outlandish,Feels Like Saving the World,31,4,123,,,,
29,up,Wiz Khalifa,Black and Yellow,33,6,119,,,,
30,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,21,129,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,13,33,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),37,3,124,36,2020-02-16,36,2020-02-16
33,up,Eminem,Not Afraid,58,6,121,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,22,124,,,,
35,down,Lamin,Window,32,24,7,,,,
36,up,50 Cent,In Da Club,41,24,123,,,,
37,up,Flo Rida,Low (feat. T-Pain),40,6,104,,,,
38,up,TopGunn,Kongens Have,43,26,123,,,,
39,up,Clemens,Champion (feat. Jon Nørgaard),99,28,101,,,,
40,down,Kanye West,Heartless,38,21,125,,,,
41,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",62,7,104,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,14,133,,,,
43,up,Bad Meets Evil,Lighters (feat. Bruno Mars),97,30,119,,,,
44,up,T.I.,Live Your Life (feat. Rihanna),96,31,95,,,,
45,up,Clemens,Tog Det Som En Mand (feat. Nastasia),98,8,110,,,,
46,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],100,33,104,,,,
47,up,Medina,Lågsus (feat. Medina),95,14,98,,,,
48,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,99,,,,
49,-,KNA Connected,Fibs (Løgn & Latin),-,8,80,,,,
50,-,Pitbull,Hotel Room Service,-,10,80,,,,
51,down,Eminem & Snoop Dogg,From The D 2 The LBC,44,44,2,,,,
52,-,D1MA,NO LOVE,-,52,1,,,,
53,-,Jokeren,Kun Os To (feat. Pauline),-,40,54,,,,
54,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,74,,,,
55,-,Lucy Love,Poison,-,41,29,,,,
56,-,Kanye West,Love Lockdown,-,13,110,,,,
57,-,Kesi,Søvnløs,-,29,84,,,,
58,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,12,4,,,,
59,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,31,95,,,,
60,-,エミネム,We Made You (Single Version),-,39,71,,,,
61,down,Kidd,Ik Lavet Penge,49,15,106,,,,
62,-,Benny Jamz,VI VARME,-,51,1,,,,
63,-,Lord Kossity,Hey Sexy Wow (feat. Chico) [Jamaican Mix],-,63,1,,,,
64,-,Clavish,Greece,-,64,1,,,,
65,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,65,1,,,,
66,-,Jokeren & Blæs Bukki,Gå Væk!,-,41,86,,,,
67,down,Kanye West,Stronger,50,17,117,,,,
68,-,Stray Kids,Levanter,-,68,1,,,,
69,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,6,1,11,,,,
70,-,Bikstok,Gondolagoz,-,70,1,,,,
71,-,Gilli,Baianá,-,3,14,,,,
72,-,Joey Bada$$,Where I Belong,-,72,1,,,,
73,-,AbzSav,Tables Turn 3.0,-,73,1,,,,
74,-,Suus,Fortjent,-,74,1,,,,
75,-,Dizzy,Hur & När,-,75,1,,,,
76,-,Owen,Dansa,-,76,1,,,,
77,-,Headie One & Frenna,Bigger Than Life,-,77,1,,,,
78,-,"Venant Delacapitale, KeBlack & Dopebwoy",Kel bail,-,78,1,,,,
79,-,Ridla,Heart Turn Cold,-,79,1,,,,
80,down,GMG,Hvor Har Du Lært Det,27,4,6,,,,
81,-,Rhove,Shakerando,-,81,1,,,,
82,-,DYNE,AI NOVINHA,-,82,1,,,,
83,-,Node,Her Biji,-,83,1,,,,
84,-,Nino Uptown & SUS,Block Heroes,-,84,1,,,,
85,-,Gazo,RAPPEL,-,85,1,,,,
86,-,Kinrose,profile,-,86,1,,,,
87,-,Sam The Beast,Knock Some Boots,-,87,1,,,,
88,-,Baloosh & L.O.C.,Hele Tiden,-,88,1,,,,
89,-,Nafe Smallz,Highs and Lows,-,89,1,,,,
90,-,"Funk Flex, King Von & Polo G",Lurkin (Remix),-,90,1,,,,
91,-,Kojey Radical,War Outside (feat. Lex Amor),-,91,1,,,,
92,-,Jeff Kaale,Flow,-,92,1,,,,
93,-,DJ Blade Tha 1st,Spiritual Warfare (feat. Wordsworth & Furious Stylez),-,93,1,,,,
94,-,MC Einar,Jul det' cool,-,1,79,,,,
95,-,L.O.C.,XxxCouture (XxxCouture),-,46,80,,,,
96,-,Kanye West,All of the Lights,-,44,77,,,,
97,-,L.O.C.,Frøken Escobar,-,36,68,,,,
98,-,Eminem,Shake That (feat. Nate Dogg),-,45,59,,,,
99,-,L.O.C.,Ung For Evigt,-,13,124,,,,
100,-,L.O.C.,Marquis,-,46,53,,,,
