Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,Flo Rida,Whistle,15,1,158,,,,
3,down,Flo Rida,Right Round (feat. Ke$ha),2,2,167,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),18,3,168,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,184,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,3,166,,,,
7,down,Outlandish,Feels Like Saving the World,4,4,184,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,2,187,,,,
9,up,Wiz Khalifa,Black and Yellow,21,6,179,,,,
10,down,Flo Rida,Low (feat. T-Pain),6,6,166,,,,
11,down,Tessa,Hvor Som Helst,5,1,11,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,7,160,,,,
13,down,Clemens,Tog Det Som En Mand (feat. Nastasia),8,8,171,,,,
14,down,Jonny Hefty & Jøden,Gamle Dreng,10,8,136,,,,
15,up,MC Einar,Jul det' cool,23,1,138,,,,
16,-,Suspekt,Shotsrør,-,16,2,,,,
17,down,Sean Kingston,Beautiful Girls,11,9,99,,,,
18,up,Sivas,d.a.u.d.a (feat. Gilli),24,9,94,,,,
19,-,TopGunn,10% mere,-,2,10,,,,
20,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,12,82,,,,
21,down,Ufo Yepha,Stille Og Roligt K***d På,13,10,72,,,,
22,-,GMG,Sexy,-,22,1,,,,
23,down,TopGunn,Lad Mig Gå,14,14,2,,,,
24,-,Jembei,Weeping Dawn (Baldur's Gate Lofi),-,24,1,,,,
25,-,Kanye West,Good Morning,-,20,23,,,,
26,-,Suspekt,Kinky Fætter,-,20,6,,,,
27,-,Foolie $urfin & Jus Lovehall,So Dangerous,-,27,1,,,,
28,-,Asher D,Ragamuffin Hip Hop,-,28,1,,,,
29,-,Foolie $urfin & Jus Lovehall,TROPICS (feat. Master Soul Boy),-,29,1,,,,
30,-,King Tee,King Tee's Beer Stand,-,30,1,,,,
31,-,Darkrose,Love Is Beautifully Painful (Ghost Duet Version),-,31,1,,,,
32,-,Jiwan Beats,Hızır,-,32,1,,,,
33,up,"Artigeardit, Lamin & ICEKIID",xoxo,54,28,3,,,,
34,-,Headie One & K-Trap,Park Chinois,-,34,1,,,,
35,-,Suspekt,Gonzo,-,2,34,,,,
36,-,Troo.L.S. & Orgi-E,Rolig (feat. Tue Track & Jooks),-,36,1,,,,
37,-,"OT The Real, Araabmuzik & Black Soprano Family",The Crown (feat. Benny The Butcher & ElCamino),-,37,1,,,,
38,down,OK,Qiviaraangat (feat. Malik Rask Petersen),37,1,6,,,,
39,-,Broken Flores,Can't Love Myself (feat. Mishaal & Monty Datta),-,39,1,,,,
40,-,Jimmy,Hackney,-,40,1,,,,
41,-,RIP SLYME,JOINT,-,41,1,,,,
42,up,Arny Koor,Tunua,45,1,5,,,,
43,-,DigDat,No Gimmicks,-,43,1,,,,
44,-,Denzel Curry,SKED (feat. Kenny Mason),-,44,1,,,,
45,-,Suspekt,Sut den op fra slap,-,33,5,,,,
46,-,T-Low & LEX,zeit zu gehen,-,46,1,,,,
47,-,"Hip Hop Instrumental, Type Beat Brasil & Type Beat",Drill Beat,-,47,1,,,,
48,-,Mauli,Nicht Heute Nacht (feat. DISSY),-,48,1,,,,
49,-,Vibe Sensei,Oneness (Outro),-,49,1,,,,
50,-,Vibe Sensei,About You (Xxyyxx),-,50,1,,,,
