Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,2,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,168,,,,
3,up,L.O.C.,Momentet (feat. U$O),3,1,168,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,168,,,,
5,up,Flo Rida,Whistle,7,1,132,,,,
6,up,ニッキー・ミナージュ,Starships,48,5,110,,,,
7,up,Klumben & Raske Penge,Faxe Kondi,8,2,168,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),9,2,143,,,,
9,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,161,,,,
10,up,Eminem,Not Afraid,11,6,152,,,,
11,up,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),42,11,5,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,168,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,167,,,,
14,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),14,10,167,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),15,4,168,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,162,,,,
17,up,Clemens,Byen Sover (feat. Julie Maria),17,13,159,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,154,,,,
19,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,135,,,,
20,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,4,153,,,,
21,up,Drake,Take Care (feat. Rihanna),21,18,165,,,,
22,down,L.O.C.,Ung For Evigt,20,13,154,,,,
23,down,Outlandish,Feels Like Saving the World,22,4,154,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),41,3,155,36,2020-02-16,36,2020-02-16
25,down,Wiz Khalifa,Black and Yellow,23,6,150,,,,
26,up,Kanye West,Love Lockdown,94,13,130,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,13,64,,,,
28,down,Medina,Lågsus (feat. Medina),16,14,120,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,4,7,,,,
30,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),24,21,160,,,,
31,down,Kanye West,Heartless,26,21,156,,,,
32,-,TopGunn,For Altid,-,1,1,,,,
33,down,USO,Klapper Af Den (feat. KATO),28,25,6,,,,
34,-,Lamin,"Gode Dage, Gode Drinks",-,1,24,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,155,,,,
36,down,Flo Rida,Low (feat. T-Pain),30,6,135,,,,
37,down,TopGunn,Kongens Have,32,26,154,,,,
38,down,50 Cent,In Da Club,31,24,154,,,,
39,up,Clemens,Champion (feat. Jon Nørgaard),67,28,131,,,,
40,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",68,7,132,,,,
41,down,Bad Meets Evil,Lighters (feat. Bruno Mars),35,30,150,,,,
42,down,Clemens,Tog Det Som En Mand (feat. Nastasia),36,8,141,,,,
43,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],37,33,135,,,,
44,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,27,130,,,,
45,down,KNA Connected,Fibs (Løgn & Latin),43,8,111,,,,
46,down,Pitbull,Hotel Room Service,44,10,107,,,,
47,-,Yepha,Ik' Gør' Det,-,36,114,,,,
48,down,Jonny Hefty & Jøden,Gamle Dreng,46,8,104,,,,
49,down,Lucy Love,Poison,47,41,59,,,,
50,down,T.I.,Live Your Life (feat. Rihanna),40,31,125,,,,
51,down,Jokeren & Blæs Bukki,Gå Væk!,49,41,115,,,,
52,down,MC Einar,Jul det' cool,50,1,108,,,,
53,down,Kanye West,All of the Lights,51,44,105,,,,
54,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,14,164,,,,
55,down,Suspekt,Pariz,4,4,2,,,,
56,up,L.O.C.,XxxCouture (XxxCouture),56,46,109,,,,
57,down,T.I.,Dead and Gone (feat. Justin Timberlake),55,45,99,,,,
58,up,Akon,Smack That (Live AOL Session),96,53,31,,,,
59,down,Sean Kingston,Beautiful Girls,57,9,67,,,,
60,down,Kesi,Søvnløs,33,29,110,,,,
61,-,Gobs,I Dette Sekund,-,30,1,,,,
62,-,Seun Kuti & Black Thought,African Dreams (Remix),-,62,1,,,,
63,-,Morad,Cuzi Cuza,-,63,1,,,,
64,up,Eminem,Shake That (feat. Nate Dogg),77,45,87,,,,
65,-,Benjamin Hav,Den Dejligste Boy,-,1,45,,,,
66,-,FABRÄK,HALLELUJA,-,66,1,,,,
67,up,JAY-Z,Run This Town (Live),72,50,66,,,,
68,down,The Black Eyed Peas,My Humps,58,50,91,,,,
69,down,50 Cent,Ayo Technology (feat. Justin Timberlake),59,55,12,,,,
70,-,Young Buck,Do It Like Me,-,70,1,,,,
71,-,Artigeardit,Sig Hvad Du Vil,-,71,1,,,,
72,-,Tarrak,Nipimut Atortittartoq,-,72,1,,,,
73,-,DONDON & Rrotzer,Complicated,-,73,1,,,,
74,-,Fler,Deutscha Badboy 2023,-,74,1,,,,
75,-,Boogie dinero,DIN TUR,-,75,1,,,,
76,-,Snoop Dogg,Cool,-,76,1,,,,
77,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,1,14,,,,
78,-,Mauli,Super Toy Club,-,78,1,,,,
79,-,Blackway,Pay the Price,-,79,1,,,,
80,-,Sus,Caught Inda Rain,-,80,1,,,,
81,-,BYANO DJ,Aquecimento,-,81,1,,,,
82,-,TYM & Miksu / Macloud,DU WAYST,-,82,1,,,,
83,-,Lamin,Window,-,24,16,,,,
84,-,Specktors,HUS (feat. Djämes Braun),-,4,10,,,,
85,-,Yasin,Drownin,-,85,1,,,,
86,-,Melay & T-Low,Streit ohne Sinn,-,86,1,,,,
87,up,Sivas,d.a.u.d.a (feat. Gilli),87,9,66,,,,
88,down,L.O.C.,Langt Ude,60,55,74,,,,
89,-,TJ MANI,MALERIET,-,89,1,,,,
90,-,Ude Af Kontrol,We Like 2 Party,-,54,3,,,,
91,-,808INK & 808Charmer,Sauvage,-,91,1,,,,
92,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,92,1,,,,
93,-,PLÜM,True Love,-,93,1,,,,
94,-,エミネム,We Made You (Single Version),-,39,93,,,,
95,down,Maskinen,Alla Som Inte Dansar (Acapella),69,52,70,,,,
96,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),61,57,71,,,,
97,down,Kidd,Ik Lavet Penge,27,15,131,,,,
98,down,Eminem,No Love (feat. Lil Wayne),62,59,68,,,,
99,down,Suspekt,Søndagsbarn (feat. Lukas Graham),63,61,59,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,48,59,,,,
