Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.O.C.,Momentet (feat. U$O),2,1,153,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,144,,,,
3,up,Lamin,"Gode Dage, Gode Drinks",4,1,12,,,,
4,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],3,1,122,,,,
5,up,Gilli,Paid,18,4,2,,,,
6,up,Gilli,Romario,50,1,2,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,2,148,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,153,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,153,,,,
10,down,Flo Rida,Whistle,8,1,120,,,,
11,down,Klumben & Raske Penge,Faxe Kondi,9,2,153,,,,
12,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,146,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),11,3,131,,,,
14,down,エミネム,The Monster (feat. Rihanna),12,6,153,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,152,,,,
16,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),14,10,152,,,,
17,down,Clemens,Byen Sover (feat. Julie Maria),15,13,144,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,139,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,3,126,,,,
20,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,4,140,,,,
21,up,Drake,Take Care (feat. Rihanna),28,18,150,,,,
22,down,Outlandish,Feels Like Saving the World,20,4,139,,,,
23,down,Wiz Khalifa,Black and Yellow,22,6,135,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,13,49,,,,
25,up,ニッキー・ミナージュ,Starships,92,5,98,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),42,3,140,36,2020-02-16,36,2020-02-16
27,up,Timbaland,Apologize (feat. OneRepublic),32,4,153,,,,
28,-,Kidd,Ik Lavet Penge,-,15,118,,,,
29,down,D1MA,BAGLÆNS,1,1,2,,,,
30,down,Kanye West,Heartless,24,21,141,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,14,149,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),25,22,140,,,,
33,down,Flo Rida,Low (feat. T-Pain),26,6,120,,,,
34,down,TopGunn,Kongens Have,30,26,139,,,,
35,up,Gobs,Tro På Kærlighed,74,22,4,,,,
36,down,50 Cent,In Da Club,29,24,139,,,,
37,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),40,21,145,,,,
38,-,Big L,The Enemy (feat. Fat Joe),-,38,1,,,,
39,-,Central Cee,Doja,-,3,13,,,,
40,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,7,118,,,,
41,-,Medina,Lågsus (feat. Medina),-,14,106,,,,
42,up,T.I.,Live Your Life (feat. Rihanna),51,31,111,,,,
43,down,Eminem,Not Afraid,31,6,137,,,,
44,down,Bad Meets Evil,Lighters (feat. Bruno Mars),34,30,135,,,,
45,down,Clemens,Champion (feat. Jon Nørgaard),37,28,116,,,,
46,-,Gringo,Gigi (Zkittlez) [feat. 6ix9ine],-,46,1,,,,
47,-,Dano,Pablo,-,47,1,,,,
48,down,Clemens,Tog Det Som En Mand (feat. Nastasia),35,8,126,,,,
49,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],44,33,120,,,,
50,-,DDG,9 Lives,-,50,1,,,,
51,-,Benny Jamz,VI VARME,-,51,6,,,,
52,-,Sido & Jamule,Medizin,-,52,1,,,,
53,-,D1MA,DRØM MIG VÆK,-,1,27,,,,
54,-,Speedy,Moonwalk,-,54,1,,,,
55,-,coldbrew,Good Times,-,55,1,,,,
56,down,Lamin & ICEKIID,Hvad Skal Der Ske,27,1,8,,,,
57,-,Josef Franch,DROPPER UD,-,57,1,,,,
58,-,Mac Miller,Inside Outside,-,58,1,,,,
59,-,Kenny Golder Jr.,Bachata (feat. Z. Lew),-,59,1,,,,
60,-,Lil Baby,Woah,-,60,1,,,,
61,-,Halloween Cirkus,"Slik eller ballade (feat. Patrick Spiegelberg, Silje Kronow & Clemens Telling)",-,61,1,,,,
62,-,Terry White,The One That You Hurt,-,62,1,,,,
63,up,Burna Boy,For My Hand (feat. Ed Sheeran),70,2,13,,,,
64,-,Yungeen Ace,Giving Up,-,64,1,,,,
65,-,Hugo,Ripe,-,65,1,,,,
66,-,Olsen Kids,Naasuutiga,-,32,3,,,,
67,-,Funkdoobiest,Bow Wow Wow (Instrumental),-,67,1,,,,
68,-,Kesi,Søvnløs,-,29,98,,,,
69,-,Jacob Okatsiak,Fly High,-,69,1,,,,
70,-,MAS,Byen Sover Aldrig (min metropol),-,70,1,,,,
71,-,Marco Polo,The Radar Remix (Instrumental),-,71,1,,,,
72,-,Marco Polo,The Radar Remix (Clean),-,72,1,,,,
73,-,Malaki,From Grace (feat. Matthew Harris),-,73,1,,,,
74,-,COMODO,Last Up,-,74,1,,,,
75,-,sadtoi & Akulta,Billie & Zanaho,-,75,1,,,,
76,-,"Spillage Village, EARTHGANG & JID","End of Daze (feat. Jurdan Bryant, Mereba & Hollywood JB)",-,76,1,,,,
77,-,Enzalla,Morning View,-,77,1,,,,
78,-,Tyla Yaweh,Sex Symbol,-,78,1,,,,
79,down,KNA Connected,Fibs (Løgn & Latin),36,8,96,,,,
80,-,"Fumez The Engineer, Young A6 & Rakz","Plugged In Season Finale 1 (feat. Tremz, Ridla, Strika, C1NNA, S13 & RondoMontana)",-,80,1,,,,
81,-,Kissamilé,Daylight,-,81,1,,,,
82,down,Yepha,Ik' Gør' Det,39,36,101,,,,
83,-,Central Cee,One Up,-,83,1,,,,
84,-,Poldoore,Serenity,-,84,1,,,,
85,-,"Makzo, [ocean jams] & jacuzzi jefferson",Zephyr,-,85,1,,,,
86,-,Gleb,KOMANDER PUMP IT UP,-,86,1,,,,
87,-,Güneş,Suçlarımdan Biri,-,87,1,,,,
88,-,Yasper & Moods,Blessed,-,88,1,,,,
89,-,JVG,Amatimies,-,89,1,,,,
90,-,Güneş,Dua (feat. Uzi),-,90,1,,,,
91,-,DUCKWRTH,New Love Song,-,91,1,,,,
92,-,Trippie Redd,iPhone,-,92,1,,,,
93,-,THA BLUE HERB,HIGHER ON THE STONE,-,93,1,,,,
94,-,Kanye West,Stronger,-,17,131,,,,
95,down,Jokeren,Kun Os To (feat. Pauline),41,40,62,,,,
96,down,Pitbull,Hotel Room Service,38,10,96,,,,
97,down,Jonny Hefty & Jøden,Gamle Dreng,43,8,90,,,,
98,down,Lucy Love,Poison,45,41,45,,,,
99,down,Nelly,Just a Dream,94,40,2,,,,
100,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),52,27,115,,,,
