Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mercy John,Teenage Lovers,-,1,4,,,,
2,up,Sam Hunt,Take Your Time,2,1,151,,,,
3,up,Tony Joe White,Groupy Girl,34,3,4,,,,
4,up,Lady Antebellum,Need You Now,7,1,134,,,,
5,up,Dolly Parton,9 To 5,29,1,112,,,,
6,-,Shelby Lynne,You and We,-,1,6,,,,
7,up,Bellamy Brothers,Let Your Love Flow,11,1,135,,,,
8,-,Willie Nelson,On the Road Again,-,1,19,,,,
9,-,Bonnie Raitt,I Can't Make You Love Me,-,3,23,,,,
10,-,Steve Winwood,Why Can't We Live Together (Live),-,10,1,,,,
11,-,Willie Nelson,On the Road Again,-,11,4,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,110,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,18,1,133,,,,
14,down,Emmylou Harris,[You Never Can Tell] C'est la vie,13,2,75,,,,
15,-,テイラー・スウィフト,Shake It Off,-,15,3,,,,
16,-,Faith Hill,There You'll Be,-,9,6,,,,
17,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,7,11,,,,
18,down,Johnny Cash,Thing Called Love,4,1,39,,,,
19,up,Dolly Parton,Jolene,24,1,117,,,,
20,down,Shania Twain,That Don't Impress Me Much (Dance Mix),17,1,118,,,,
21,down,Boaz,Lovestreet 55,5,2,3,,,,
22,-,Charlie Rich,The Most Beautiful Girl,-,1,105,,,,
23,-,Ilse DeLange,A Horse With No Name,-,8,3,,,,
24,-,Courtney Marie Andrews,These Are The Good Old Days,-,13,1,,,,
25,-,Chris Stapleton,Tennessee Whiskey,-,3,34,,,,
26,up,Exile,Kiss You All Over,33,3,61,,,,
27,-,Exile,Kiss You All Over,-,3,72,,,,
28,-,Johnny Cash,One Piece at a Time,-,28,1,,,,
29,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,6,24,,,,
30,-,"Maren Morris, Zedd & BEAUZ",Make You Say (Mixed),-,15,1,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,9,1,145,,,,
32,down,Johnny Cash,Ring of Fire,6,1,91,,,,
33,-,LeAnn Rimes,How Do I Live,-,3,19,,,,
34,-,Charley Crockett,Cowboy Candy,-,34,1,,,,
35,-,Billy Ray Cyrus,Achy Breaky Heart,-,5,6,,,,
36,-,John Denver,Take Me Home Country Roads,-,36,1,,,,
37,-,John Denver,Rocky Mountain High,-,7,19,,,,
38,-,The Mavericks,Dance the Night Away,-,8,3,,,,
39,-,Jonathan Terrell,Samantha,-,39,1,,,,
