Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,12,1,89,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,7,1,113,,,,
3,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,2,49,,,,
4,up,Sam Hunt,Take Your Time,8,1,118,,,,
5,down,Lady Antebellum,Need You Now,2,1,102,,,,
6,up,Bellamy Brothers,Let Your Love Flow,9,1,106,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,82,,,,
8,-,Dolly Parton,Jolene (Single Version),-,5,6,,,,
9,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,7,6,,,,
10,down,Charlie Rich,The Most Beautiful Girl,5,1,80,,,,
11,down,James Morrison,Wonderful World,10,1,85,,,,
12,-,Glen Campbell,Rhinestone Cowboy,-,12,3,,,,
13,up,Shania Twain,That Don't Impress Me Much (Dance Mix),17,1,90,,,,
14,down,Dolly Parton,9 To 5,11,1,82,,,,
15,-,The Judds,Why Not Me,-,1,10,,,,
16,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,110,,,,
17,-,Eddie Rabbitt,Drivin' My Life Away,-,17,3,,,,
18,-,Dylan Scott,Static,-,18,1,,,,
19,up,Laura van Kaam,By My Side,23,17,2,,,,
20,-,Chris Young & Lauren Alaina,Town Ain't Big Enough,-,16,7,,,,
21,-,Chris Stapleton,Tennessee Whiskey,-,3,26,,,,
22,-,Johnny Cash,Ring of Fire,-,3,56,,,,
23,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,14,10,,,,
24,-,Exile,I Don't Want To Be A Memory,-,24,1,,,,
25,-,Marc Cohn,Walking In Memphis,-,1,88,,,,
26,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,80,7,2019-10-06,7,2019-10-06
27,-,Johnny Cash,I Walk the Line,-,6,4,,,,
28,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Mr. Sandman,-,28,1,,,,
29,-,Shania Twain,That Don't Impress Me Much,-,1,19,,,,
30,down,Johnny Cash,Ring of Fire,6,1,67,,,,
31,-,Johnny Cash,A Boy Named Sue (Live),-,1,34,,,,
