Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,3,1,84,,,,
2,down,The Mavericks,Dance the Night Away,1,1,83,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,21,1,87,,,,
4,up,Dolly Parton,Jolene,16,1,69,,,,
5,down,Sam Hunt,Take Your Time,2,1,89,,,,
6,up,Bellamy Brothers,Let Your Love Flow,10,1,80,,,,
7,up,Dolly Parton,Jolene,8,1,67,,,,
8,up,Gibson Brothers,Non Stop Dance,15,1,11,,,,
9,up,James Morrison,Wonderful World,14,1,63,,,,
10,up,Exile,Kiss You All Over,22,3,53,,,,
11,up,Chris Stapleton,Tennessee Whiskey,17,3,17,,,,
12,-,Johnny Cash,Ring of Fire,-,1,44,,,,
13,-,Yara Beeks,Where Does the Time Go,-,13,1,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,57,7,2019-10-06,7,2019-10-06
15,-,Shania Twain,That Don't Impress Me Much,-,1,16,,,,
16,-,Johnny Cash,I Walk the Line (Re-Recorded),-,4,15,,,,
17,-,Johnny Cash,A Boy Named Sue (Live),-,1,25,,,,
18,-,Marty Robbins,El Paso,-,8,2,,,,
19,-,Dolly Parton,9 To 5,-,10,5,,,,
20,-,Bernadette,Both Sides Now,-,7,42,,,,
21,-,Bonnie Raitt,I Can't Make You Love Me,-,3,13,,,,
22,-,Limbo Project & Marleen Rutten,Miër Den Ich Verdeen,-,22,1,,,,
