Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,9,,,,
2,up,Chris Stapleton,White Horse,2,2,7,,,,
3,up,Sam Hunt,Take Your Time,8,1,201,,,,
4,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,178,,,,
5,up,Kenny Loggins & Michael McDonald,What a Fool Believes,6,3,17,,,,
6,-,James Morrison,You Give Me Something (Eg Version),-,3,47,,,,
7,-,Lucky Voice Karaoke,9 to 5 (Dolly Parton),-,5,4,,,,
8,down,Eric Carmen,All By Myself,7,1,94,,,,
9,up,Kim Carnes,Bette Davis Eyes,27,2,25,,,,
10,-,Charles Wesley Godwin,West of Lonesome,-,10,1,,,,
11,-,Marty Robbins,El Paso,-,8,7,,,,
12,down,Dolly Parton,9 To 5,9,1,155,,,,
13,up,Emmylou Harris,[You Never Can Tell] C'est la vie,13,2,102,,,,
14,-,Garth Brooks,If Tomorrow Never Comes (Live),-,14,1,,,,
15,up,グレン・キャンベル,Rhinestone Cowboy,17,1,24,,,,
16,up,LeAnn Rimes,How Do I Live,19,2,18,,,,
17,up,Bobby Goldsboro,Summer (The First Time),18,8,13,,,,
18,-,Billy Joe Royal,Hush,-,12,15,,,,
19,-,Jim Reeves,Adiós Amigo,-,11,13,,,,
20,-,Marc Cohn,Walking In Memphis,-,1,150,,,,
21,down,Gibson Brothers,Non Stop Dance,16,1,50,,,,
22,-,Jim Reeves,I Won't Forget You,-,13,9,,,,
23,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,15,2,,,,
24,down,Glen Campbell,Southern Nights,20,3,29,,,,
25,down,The Mavericks,Dance the Night Away,12,1,173,,,,
