Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,9 To 5,31,1,102,,,,
2,up,Sam Hunt,Take Your Time,6,1,140,,,,
3,down,Lady Antebellum,Need You Now,2,1,124,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,12,1,134,,,,
5,-,Dolly Parton,9 To 5,-,3,12,,,,
6,-,The Mavericks,Dance the Night Away,-,1,126,,,,
7,-,Dolly Parton,Working Girl,-,7,1,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,16,1,125,,,,
9,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,2,64,,,,
10,up,Exile,Kiss You All Over,34,3,51,,,,
11,up,Dolly Parton,Jolene,32,1,107,,,,
12,-,James Morrison,Wonderful World,-,1,103,,,,
13,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,92,7,2019-10-06,7,2019-10-06
14,down,Bellamy Brothers,Let Your Love Flow,7,1,124,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,101,,,,
16,-,Johnny Cash,For the Good Times,-,12,3,,,,
17,down,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,109,,,,
18,-,Shania Twain,You're Still the One,-,5,21,,,,
19,-,Billie Jo Spears,Blanket On the Ground,-,7,19,,,,
20,up,Charlie Rich,The Most Beautiful Girl,23,1,99,,,,
21,-,Kooymans & Carillo,Den of Thieves,-,5,2,,,,
22,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,28,7,27,,,,
23,-,George Strait,If You Can Do Anything Else,-,23,1,,,,
24,up,Glen Campbell,Southern Nights,29,11,24,,,,
25,-,James Morrison,You Give Me Something (Eg Version),-,3,30,,,,
