Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,9 To 5,14,1,83,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,114,,,,
3,up,Lady Antebellum,Need You Now,5,1,103,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,91,,,,
5,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,1,,,,
6,up,Charlie Rich,The Most Beautiful Girl,10,1,81,,,,
7,up,James Morrison,Wonderful World,11,1,86,,,,
8,down,Sam Hunt,Take Your Time,4,1,119,,,,
9,up,Marc Cohn,Walking In Memphis,25,1,89,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,83,,,,
11,down,Dolly Parton,Jolene,1,1,90,,,,
12,-,Exile,Kiss You All Over,-,3,34,,,,
13,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,7,19,,,,
14,down,Bellamy Brothers,Let Your Love Flow,6,1,107,,,,
15,down,Emmylou Harris,[You Never Can Tell] C'est la vie,3,2,50,,,,
16,-,The Mavericks,Dance the Night Away,-,1,109,,,,
17,up,Laura van Kaam,By My Side,19,17,3,,,,
18,-,Jim Reeves,Welcome to My World,-,14,2,,,,
19,up,Johnny Cash,A Boy Named Sue (Live),31,1,35,,,,
20,-,Glen Campbell,Wichita Lineman,-,1,21,,,,
21,-,Exile,Kiss You All Over,-,3,65,,,,
22,-,Glen Campbell,Southern Nights,-,3,19,,,,
23,-,The New Christy Minstrels,Le Colline Sono In Fiore (The River),-,23,1,,,,
24,-,Shania Twain,You're Still the One,-,5,11,,,,
25,up,Johnny Cash,Ring of Fire,30,1,68,,,,
26,-,Steve Winwood,While You See a Chance (Live),-,8,3,,,,
