Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,5,,,,
2,up,Chris Stapleton,White Horse,4,2,3,,,,
3,down,Morgan Wallen,One Thing At A Time,2,2,7,,,,
4,up,Sam Hunt,Take Your Time,8,1,197,,,,
5,-,The Judds,Why Not Me,-,1,28,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,2,21,,,,
7,up,Chris Stapleton,Tennessee Whiskey,32,3,54,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,174,,,,
9,up,The Mavericks,Dance the Night Away,22,1,169,,,,
10,-,Glen Campbell,Southern Nights,-,3,26,,,,
11,-,Billie Jo Spears,Blanket On the Ground,-,7,25,,,,
12,up,Eric Carmen,All By Myself,21,1,90,,,,
13,-,Belinda Kinnaer,Nog Één!,-,1,14,,,,
14,up,Dolly Parton,Jolene,36,1,113,,,,
15,down,Kenny Loggins & Michael McDonald,What a Fool Believes,11,3,13,,,,
16,up,Exile,Kiss You All Over,17,3,95,,,,
17,-,Lyle Lovett,She's No Lady,-,11,6,,,,
18,-,Johnny Cash,Hurt,-,1,57,,,,
19,-,Don Williams,I Believe in You (Live) [Rerecorded],-,19,1,,,,
20,down,Emmylou Harris,[You Never Can Tell] C'est la vie,18,2,98,,,,
21,up,Gibson Brothers,Non Stop Dance,27,1,46,,,,
22,up,Dolly Parton,Jolene,30,1,155,,,,
23,-,Dolly Parton,I Will Always Love You,-,9,4,,,,
24,-,Johnny Cash,Ring of Fire,-,3,73,,,,
25,up,Bellamy Brothers,Let Your Love Flow,31,1,174,,,,
26,down,Dolly Parton,9 To 5,7,1,152,,,,
27,-,Dale Ann Bradley,I Can't Stand the Rain,-,27,1,,,,
28,down,James Morrison,You Give Me Something (Eg Version),5,3,44,,,,
29,up,Johnny Cash,A Boy Named Sue (Live),33,1,63,,,,
30,up,Lady Antebellum,Need You Now,35,1,165,,,,
31,down,グレン・キャンベル,Rhinestone Cowboy,19,1,21,,,,
32,-,The Everly Brothers,Claudette (Live),-,30,2,,,,
33,-,Casino de vries,Jonge Jonge Wat Een Beeld Van Een Meid,-,33,1,,,,
34,-,The Bowery,Dear Simon,-,31,2,,,,
35,-,Jim Reeves,He'll Have to Go,-,14,17,,,,
36,down,LeAnn Rimes,How Do I Live,10,2,15,,,,
37,-,Nitty Gritty Dirt Band,American Dream,-,10,5,,,,
