Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,16,,,,
2,-,Kim Carnes,Bette Davis Eyes,-,2,30,,,,
3,up,The Mavericks,Dance the Night Away,10,1,178,,,,
4,down,Kenny Loggins & Michael McDonald,What a Fool Believes,3,3,23,,,,
5,up,Sam Hunt,Take Your Time,8,1,208,,,,
6,up,Shania Twain,That Don't Impress Me Much,6,1,55,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,185,,,,
8,down,Bellamy Brothers,Let Your Love Flow,5,1,183,,,,
9,up,Dolly Parton,Jolene,29,1,162,,,,
10,-,Johnny Cash,A Thing Called Love,-,2,48,,,,
11,up,Marc Cohn,Walking In Memphis,17,1,157,,,,
12,-,Glen Campbell,Southern Nights,-,3,33,,,,
13,-,グレン・キャンベル,Rhinestone Cowboy,-,1,28,,,,
14,-,Johnny Cash,A Boy Named Sue (Live),-,1,67,,,,
15,up,Dolly Parton,9 To 5,30,1,160,,,,
16,-,Dolly Parton,9 to 5,-,3,19,,,,
17,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,17,3,,,,
18,-,Nitty Gritty Dirt Band,American Dream,-,10,10,,,,
19,-,Willie Nelson,Always On My Mind,-,2,13,,,,
20,-,Eddie Rabbitt,Drivin' My Life Away,-,2,31,,,,
21,up,LeAnn Rimes,How Do I Live,26,2,23,,,,
22,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,22,2,,,,
23,down,Belinda Kinnaer,Nog Één!,14,1,23,,,,
24,up,John Denver,"Thank God, I'm a Country Boy (Live)",27,2,26,,,,
25,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,25,1,,,,
26,down,James Morrison,You Give Me Something (Eg Version),7,3,50,,,,
27,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),12,5,7,,,,
28,-,Chris Stapleton,Tennessee Whiskey,-,3,58,,,,
29,down,Lady Antebellum,Need You Now,19,1,173,,,,
30,-,Nick Mackenzie,Hello Good Morning,-,30,1,,,,
