Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,2,1,152,,,,
2,up,Boaz,Lovestreet 55,21,2,4,,,,
3,up,Dolly Parton,9 To 5,5,1,113,,,,
4,up,Emmylou Harris,[You Never Can Tell] C'est la vie,14,2,76,,,,
5,up,Dolly Parton,Jolene,19,1,118,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,31,1,146,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,13,1,134,,,,
8,-,Billie Jo Spears,Blanket On the Ground,-,7,21,,,,
9,up,Exile,Kiss You All Over,26,3,62,,,,
10,down,Bellamy Brothers,Let Your Love Flow,7,1,136,,,,
11,-,Shelby Lynne,Why Don't You Call Me,-,11,1,,,,
12,up,Charlie Rich,The Most Beautiful Girl,22,1,106,,,,
13,-,Anne Murray,You Needed Me,-,8,23,,,,
14,down,Lady Antebellum,Need You Now,4,1,135,,,,
15,-,Anne Murray,"Sing High, Sing Low",-,15,1,,,,
16,-,Tim Knol,Lightyears Better,-,1,4,,,,
17,-,Johnny Cash,Folsom Prison Blues (Live),-,10,18,,,,
18,-,Jim Reeves,He'll Have to Go,-,14,11,,,,
19,-,Shania Twain,That Don't Impress Me Much,-,1,29,,,,
20,-,The Mavericks,Dance the Night Away,-,1,135,,,,
21,-,Dr. John,Guess Things Happen That Way,-,17,1,,,,
22,-,Shania Twain,You're Still the One,-,5,26,,,,
23,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),17,7,12,,,,
24,down,Johnny Cash,Thing Called Love,18,1,40,,,,
25,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,7,33,,,,
26,down,Mercy John,Teenage Lovers,1,1,5,,,,
27,-,Boaz,Sweet Sweet Honey,-,1,2,,,,
28,down,Shania Twain,That Don't Impress Me Much (Dance Mix),20,1,119,,,,
29,-,Kooymans & Carillo,Den of Thieves,-,5,12,,,,
30,-,Mickey Newbury,Sailor Sailor,-,7,20,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,12,2,111,,,,
32,-,Marc Cohn,Walking In Memphis,-,1,116,,,,
33,-,Sunny Sweeney,Easy as Hello,-,33,1,,,,
