Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Luke Combs,Fast Car,2,1,35,,,,
3,up,Shania Twain,That Don't Impress Me Much,4,1,67,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,203,,,,
5,up,Dolly Parton,Jolene,8,1,181,,,,
6,up,Kenny Loggins & Michael McDonald,What a Fool Believes,9,3,42,,,,
7,-,Shania Twain,That Don't Impress Me Much (International Mix),-,3,10,,,,
8,up,Johnny Cash,Ring of Fire,23,3,95,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,20,1,197,,,,
10,up,Eric Carmen,All By Myself,10,1,116,,,,
11,up,Sam Hunt,Take Your Time,17,1,226,,,,
12,up,Emmylou Harris,[You Never Can Tell] C'est la vie,25,2,113,,,,
13,-,Exile,Kiss You All Over,-,3,115,,,,
14,up,Bellamy Brothers,Let Your Love Flow,14,1,201,,,,
15,-,John Denver,Calypso,-,2,39,,,,
16,-,Lady Antebellum,Need You Now,-,1,186,,,,
17,up,Kim Carnes,Bette Davis Eyes,29,2,45,,,,
18,-,Marty Robbins,El Paso,-,8,9,,,,
19,down,The Mavericks,Dance the Night Away,3,1,195,,,,
20,up,グレン・キャンベル,Rhinestone Cowboy,33,1,38,,,,
21,-,Johnny Cash,Folsom Prison Blues/I Walk The Line/Ring Of Fire/The Rebel-Johnny Yuma (Live),-,5,3,,,,
22,down,Marc Cohn,Walking In Memphis,7,1,173,,,,
23,down,LeAnn Rimes,How Do I Live,15,2,37,,,,
24,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,3,,,,
25,-,Bobby Goldsboro,Summer (The First Time),-,8,21,,,,
26,-,Dolly Parton,9 to 5,-,3,29,,,,
27,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,28,,,,
28,up,Dolly Parton,9 To 5,31,1,172,,,,
29,-,Bob Dylan,Girl from the North Country,-,29,1,,,,
30,-,John Denver,"Thank God, I'm a Country Boy (Live)",-,2,33,,,,
31,-,Bobby Goldsboro,See the Funny Little Clown,-,31,1,,,,
