Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,24,,,,
2,up,Dolly Parton,9 To 5,25,1,163,,,,
3,-,Johnny Cash,Hurt,-,1,62,,,,
4,down,Dave Rudolf,It's Beginning to Look a Lot Like Xmas,2,2,10,,,,
5,up,Kenny Loggins & Michael McDonald,What a Fool Believes,14,3,31,,,,
6,-,Chris Stapleton,Tennessee Whiskey,-,3,63,,,,
7,up,Dolly Parton,Jolene,23,1,123,,,,
8,up,Johnny Cash,Ring of Fire (Mono),24,8,5,,,,
9,up,Bonnie Raitt,Something to Talk About,18,9,8,,,,
10,-,Little Texas,God Blessed Texas,-,10,1,,,,
11,-,James Morrison,You Give Me Something (Eg Version),-,3,52,,,,
12,-,LeAnn Rimes,How Do I Live,-,2,27,,,,
13,down,Marc Cohn,Walking In Memphis,9,1,165,,,,
14,up,The Mavericks,Dance the Night Away,33,1,184,,,,
15,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,26,,,,
16,-,Eric Carmen,All By Myself,-,1,107,,,,
17,-,Shania Twain,That Don't Impress Me Much (International Mix),-,3,3,,,,
18,-,Dolly Parton,I Will Always Love You,-,9,5,,,,
19,down,Johnny Cash,Ring of Fire,17,3,87,,,,
20,-,Charlie Rich,The Most Beautiful Girl,-,1,121,,,,
21,-,Eliza Gilkyson,Requiem,-,21,1,,,,
22,down,Dolly Parton,Jolene,15,1,170,,,,
23,down,Bellamy Brothers,Let Your Love Flow,20,1,191,,,,
24,up,Johnny Cash,A Thing Called Love,27,2,53,,,,
25,-,Sam Hunt,Take Your Time,-,1,215,,,,
26,-,Lady Antebellum,I Run to You,-,20,2,,,,
27,-,Slim Whitman,Slim Whitman Indian Love Call,-,27,2,,,,
28,-,Alisha,Baby Talk (Edit),-,6,15,,,,
29,-,グレン・キャンベル,Rhinestone Cowboy,-,1,31,,,,
30,-,Rawhide,Tie a Yellow Ribbon...,-,25,3,,,,
31,-,Marty Robbins,El Paso,-,8,8,,,,
32,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,192,,,,
33,down,Kim Carnes,Bette Davis Eyes,12,2,35,,,,
