Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,3,1,17,,,,
2,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,2,2,,,,
3,up,Sam Hunt,Take Your Time,6,1,63,,,,
4,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,42,,,,
5,up,Dolly Parton,9 To 5,20,1,39,,,,
6,-,Lukas Nelson & Promise of the Real,Find Yourself,-,2,5,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,14,1,58,,,,
8,up,The Mavericks,Dance the Night Away,16,1,58,,,,
9,up,Charlie Rich,The Most Beautiful Girl,29,1,31,,,,
10,-,Lukas Nelson & Promise of the Real & Jam in the Van,Find Yourself (Live in Austin TX 2014),-,10,3,,,,
11,-,Little Texas,God Blessed Texas (Remastered Version),-,11,1,,,,
12,up,Marc Cohn,Walking In Memphis,15,1,46,,,,
13,down,Lady Antebellum,Need You Now,2,1,49,,,,
14,-,Bernadette,Both Sides Now,-,7,32,,,,
15,-,Shania Twain,That Don't Impress Me Much (Live),-,2,46,,,,
16,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,14,,,,
17,up,Marc Cohn,Walking In Memphis,21,1,53,,,,
18,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,62,,,,
19,down,Bellamy Brothers,Let Your Love Flow,4,1,56,,,,
20,-,Kenny Loggins,Footloose,-,7,26,,,,
21,down,Johnny Cash,Ring of Fire,9,3,39,,,,
22,-,Exile,Kiss You All Over,-,3,15,,,,
23,down,Emmylou Harris,[You Never Can Tell] C'est la vie,10,2,15,,,,
24,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,7,10,,,,
25,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush (2015 Remastered Version),-,18,2,,,,
26,-,Johnny Cash,Folsom Prison Blues,-,26,1,,,,
27,down,Poco,Call It Love (Live),22,6,10,,,,
28,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,48,,,,
29,-,Bobbie Gentry,Ode to Billie Joe,-,13,9,,,,
30,down,Dolly Parton,Jolene,12,1,44,,,,
31,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,31,1,,,,
32,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,10,18,,,,
33,-,Alison Krauss & John Waite,Missing You,-,5,7,,,,
34,-,Exile,Kiss You All Over,-,3,33,,,,
