Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shelby Lynne,You and We,-,1,1,,,,
2,up,The Mavericks,Dance the Night Away,3,1,42,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,1,1,42,,,,
4,-,Johnny Cash,Thing Called Love,-,1,5,,,,
5,up,Sam Hunt,Take Your Time,7,1,45,,,,
6,up,Bellamy Brothers,Let Your Love Flow,14,1,42,,,,
7,-,Johnny Cash,A Boy Named Sue (Live),-,6,3,,,,
8,up,Exile,Kiss You All Over,10,3,27,,,,
9,-,Johnny Cash,Hurt,-,1,16,,,,
10,-,Dolly Parton,9 To 5,-,1,23,,,,
11,-,Shania Twain,That Don't Impress Me Much (Live),-,2,37,,,,
12,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,28,7,2019-10-06,7,2019-10-06
13,up,Marc Cohn,Walking In Memphis,25,1,36,,,,
14,-,Eric Carmen,All By Myself,-,1,31,,,,
15,up,Bernadette,Both Sides Now,21,7,24,,,,
16,-,Shania Twain,That Don't Impress Me Much,-,1,11,,,,
17,up,Johnny Cash,Ring of Fire,30,3,29,,,,
18,down,Marc Cohn,Walking In Memphis (Live),16,10,6,,,,
19,-,John Denver,Annie's Song,-,15,1,,,,
20,-,The Charlie Daniels Band,Texas,-,20,1,,,,
21,-,Tim Akkerman,Love Burning (feat. The Ivy League),-,21,1,,,,
22,down,James Morrison,You Give Me Something (Eg Version),11,3,9,,,,
23,down,Kenny Loggins,Footloose,22,7,22,,,,
24,-,Lady Antebellum,What If I Never Get Over You (Piano Version),-,24,1,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight,15,1,45,,,,
26,down,Charlie Rich,The Most Beautiful Girl,8,1,18,,,,
27,-,Glen Campbell,Southern Nights,-,3,10,,,,
28,down,Dolly Parton,Jolene,24,1,34,,,,
29,down,North 40,Sing Your Own Song,23,16,28,,,,
30,-,Harten 10,Elke Dag Zomer,-,7,12,,,,
31,down,Marc Cohn,Walking In Memphis,5,1,36,,,,
32,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,37,,,,
