Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mavericks,Dance the Night Away,4,1,36,,,,
2,-,Lukas Nelson & Promise of the Real,Find Yourself,-,2,1,,,,
3,down,Lady Antebellum,Need You Now,2,1,39,,,,
4,up,James Morrison,Wonderful World,9,1,31,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,12,1,39,,,,
6,down,Sam Hunt,Take Your Time,1,1,39,,,,
7,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,31,,,,
8,-,Eric Carmen,All By Myself,-,1,27,,,,
9,up,Scott Joplin,Pine Apple Rag,26,1,35,,,,
10,up,Marc Cohn,Walking In Memphis (Live),17,10,2,,,,
11,-,Bobbi Martin,Oh Lonesome Me,-,11,1,,,,
12,-,Johnny Cash,Ring of Fire,-,3,23,,,,
13,up,Exile,Kiss You All Over,16,3,22,,,,
14,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,8,,,,
15,-,Dolly Parton,Jolene,-,1,27,,,,
16,-,Freddy Fender,Wasted Days and Wasted Nights,-,14,1,,,,
17,down,Shania Twain,That Don't Impress Me Much (Live),11,2,34,,,,
18,down,Bellamy Brothers,Let Your Love Flow,7,1,36,,,,
19,-,Dolly Parton,Jolene,-,1,28,,,,
20,down,Marc Cohn,Walking In Memphis,10,1,31,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,3,1,36,,,,
22,down,Marc Cohn,Walking In Memphis,13,1,32,,,,
23,-,The Bellamy Brothers,If I Said You Had a Beautiful Body,-,17,5,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,29,,,,
25,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,2,,,,
26,-,Don Williams,You're My Best Friend,-,20,3,,,,
27,-,Dolly Parton,9 To 5,-,1,19,,,,
28,down,Kenny Loggins,This Is It,14,4,23,,,,
29,-,Jim Reeves,He'll Have to Go,-,14,5,,,,
30,-,Andy Williams,Can't Get Used to Losing You,-,30,1,,,,
31,-,Tony Christie,Is This the Way to Amarillo,-,4,1,,,,
32,-,Anne Murray,You Needed Me,-,8,2,,,,
33,-,Lionel Richie,Lady (feat. Kenny Rogers),-,33,1,,,,
34,-,Billie Jo Spears,Blanket On the Ground,-,7,2,,,,
35,-,North 40,Sing Your Own Song,-,16,22,,,,
36,-,Tammy Wynette,D-I-V-O-R-C-E,-,24,1,,,,
37,down,Johnny Cash,Hurt,8,1,13,,,,
