Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,Here You Come Again,-,1,5,,,,
2,up,Sam Hunt,Take Your Time,7,1,67,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,1,62,,,,
4,down,Johnny Cash,Thing Called Love,3,1,10,,,,
5,up,Marc Cohn,Walking In Memphis,16,1,57,,,,
6,up,The Mavericks,Dance the Night Away,12,1,62,,,,
7,up,Lady Antebellum,Need You Now,10,1,53,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,52,,,,
9,-,Eric Carmen,All By Myself,-,1,46,,,,
10,-,Dolly Parton,Here You Come Again,-,3,7,,,,
11,-,Johnny Cash,Ring of Fire,-,1,32,,,,
12,down,Charlie Rich,The Most Beautiful Girl,6,1,35,,,,
13,-,Johnny Cash,Ring of Fire,-,3,42,,,,
14,-,Poco,Call It Love (Live),-,6,11,,,,
15,-,Dolly Parton,Jolene,-,1,47,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,17,2,46,,,,
17,-,Chris Stapleton,Tennessee Whiskey,-,3,12,,,,
18,-,Billie Jo Spears,Blanket On the Ground,-,7,6,,,,
19,down,Emmylou Harris,[You Never Can Tell] C'est la vie,11,2,19,,,,
20,-,Bellamy Brothers,Let Your Love Flow,-,1,59,,,,
21,up,Chris Stapleton,Cold,25,1,13,,,,
22,down,Keith Urban,One Too Many,8,1,21,,,,
23,down,Marc Cohn,Walking In Memphis,2,1,50,,,,
24,down,Dolly Parton,Jolene,14,1,52,,,,
25,-,Bernadette,Both Sides Now,-,7,34,,,,
26,-,John Denver,Perhaps Love,-,20,5,,,,
27,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,15,,,,
28,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,6,18,,,,
29,-,The Twang,"Another Brick In the Wall, Part 2",-,18,2,,,,
30,-,Glen Campbell,Southern Nights,-,11,5,,,,
31,-,Mickey Newbury,Sailor Sailor,-,7,5,,,,
32,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,10,19,,,,
