Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Ring of Fire,2,1,37,,,,
2,up,The Mavericks,Dance the Night Away,19,1,68,,,,
3,up,Lady Antebellum,Need You Now,9,1,59,,,,
4,up,Dolly Parton,9 To 5,16,1,47,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,26,1,71,,,,
6,down,Sam Hunt,Take Your Time,5,1,73,,,,
7,-,John Denver,Leaving On a Jet Plane,-,7,1,,,,
8,up,Charlie Rich,The Most Beautiful Girl,31,1,41,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,8,1,68,,,,
10,-,Kenny Loggins,Footloose,-,7,30,,,,
11,up,Marc Cohn,Walking In Memphis,29,1,56,,,,
12,up,Poco,Call It Love (Live),18,6,17,,,,
13,up,Marc Cohn,Walking In Memphis,14,1,61,,,,
14,up,Emmylou Harris,[You Never Can Tell] C'est la vie,15,2,25,,,,
15,down,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,56,,,,
16,up,Dolly Parton,Jolene,22,1,58,,,,
17,-,The Bellamy Brothers,If I Said You Had a Beautiful Body,-,17,9,,,,
18,-,Shania Twain,That Don't Impress Me Much (Live),-,2,52,,,,
19,-,Exile,Kiss You All Over,-,3,40,,,,
20,-,Tony Joe White,Groupy Girl,-,3,1,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,20,2,51,,,,
22,-,James Morrison,Wonderful World,-,1,49,,,,
23,down,Dolly Parton,Jolene,6,1,53,,,,
24,-,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),-,24,1,,,,
25,up,Johnny Cash,Ring of Fire,25,3,46,,,,
26,-,LeAnn Rimes,How Do I Live,-,3,13,,,,
27,down,The Charlie Daniels Band,The Devil Went Down to Georgia,10,6,9,,,,
