Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,11,,,,
2,up,Dolly Parton,Jolene,26,1,40,,,,
3,-,LeAnn Rimes,How Do I Live,-,3,10,,,,
4,-,Glen Campbell,Wichita Lineman,-,1,8,,,,
5,-,Mercy John,Bullets for Sale,-,5,1,,,,
6,up,Mark Collie,Shame Shame Shame Shame,8,6,4,,,,
7,-,Dolly Parton,Jolene,-,1,44,,,,
8,down,The Mavericks,Dance the Night Away,5,1,53,,,,
9,up,Dolly Parton,9 To 5,31,1,33,,,,
10,-,Kenny Loggins,Footloose,-,7,24,,,,
11,up,Marc Cohn,Walking In Memphis,20,1,47,,,,
12,-,Bellamy Brothers,Let Your Love Flow,-,1,50,,,,
13,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,6,6,,,,
14,-,Billie Jo Spears,Blanket On the Ground,-,7,4,,,,
15,up,The Farm Inc.,Home Sweet Home,27,9,4,,,,
16,-,Billy Ray Cyrus,Achy Breaky Heart,-,5,3,,,,
17,-,Bobby Bare,500 Miles Away from Home,-,17,1,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight,35,1,57,,,,
19,-,Lyle Lovett,She's No Lady,-,11,2,,,,
20,-,Anne Murray,You Needed Me,-,8,3,,,,
21,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,12,,,,
22,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,40,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,36,7,2019-10-06,7,2019-10-06
24,-,Glen Campbell,Southern Nights,-,3,15,,,,
25,-,Chris Stapleton,What Are You Listening To?,-,22,1,,,,
26,down,Kenny Loggins,This Is It,10,4,29,,,,
27,up,Charlie Rich,The Most Beautiful Girl,34,1,27,,,,
28,down,Johnny Cash,Ring of Fire,17,1,26,,,,
29,-,Glen Campbell,Southern Nights,-,11,4,,,,
30,-,Gene Autry,Here Comes Santa Claus,-,3,1,,,,
31,-,The Bellamy Brothers,If I Said You Had a Beautiful Body,-,24,2,,,,
32,down,Sam Hunt,Take Your Time,13,1,57,,,,
33,-,Anne Murray,Snowbird,-,15,1,,,,
34,-,Ruud Hermans,Everybody Falls in Love Again,-,13,6,,,,
35,down,Eric Carmen,All By Myself,19,1,40,,,,
