Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Stapleton,I Was Wrong,-,1,6,,,,
2,up,Lady Antebellum,Need You Now,18,1,48,,,,
3,down,Keith Urban,One Too Many,1,1,16,,,,
4,up,Bellamy Brothers,Let Your Love Flow,24,1,55,,,,
5,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,47,,,,
6,up,Sam Hunt,Take Your Time,8,1,62,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,31,1,61,,,,
8,up,Eric Carmen,All By Myself,37,1,44,,,,
9,-,Johnny Cash,Ring of Fire,-,3,38,,,,
10,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,2,14,,,,
11,-,James Morrison,You Give Me Something (Eg Version),-,3,11,,,,
12,down,Dolly Parton,Jolene,6,1,43,,,,
13,-,Poco,Rose of Cimarron (Live),-,13,1,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,3,1,57,,,,
15,up,Marc Cohn,Walking In Memphis,17,1,45,,,,
16,down,The Mavericks,Dance the Night Away,2,1,57,,,,
17,-,Lyle Lovett,She's No Lady,-,11,3,,,,
18,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),4,1,4,34,2019-12-29,13,2020-12-27
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,1,40,7,2019-10-06,7,2019-10-06
20,down,Dolly Parton,9 To 5,10,1,38,,,,
21,down,Marc Cohn,Walking In Memphis,13,1,52,,,,
22,-,Poco,Call It Love (Live),-,6,9,,,,
23,up,Dolly Parton,Jolene,26,1,48,,,,
24,-,Billie Jo Spears,Blanket On the Ground,-,7,5,,,,
25,-,Anne Murray,You Needed Me,-,10,8,,,,
26,-,Chris Stapleton,Cold,-,1,11,,,,
27,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,6,17,,,,
28,-,Kenny Loggins,This Is It,-,4,32,,,,
29,down,Charlie Rich,The Most Beautiful Girl,11,1,30,,,,
30,-,Frank Ifield,Summer Is Over,-,30,1,,,,
31,-,Johnny Cash,Thing Called Love,-,1,8,,,,
32,-,Glen Campbell,Wichita Lineman,-,1,10,,,,
