Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,グレン・キャンベル,Rhinestone Cowboy,30,1,18,,,,
2,-,John Denver,"Thank God, I'm a Country Boy (Live)",-,2,19,,,,
3,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,2,94,,,,
4,down,Sam Hunt,Take Your Time,2,1,192,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,169,,,,
6,down,Belinda Kinnaer,Nog Één!,4,1,10,,,,
7,up,Gibson Brothers,Non Stop Dance,10,1,42,,,,
8,up,Morgan Wallen,One Thing At A Time,13,2,2,,,,
9,-,Glen Campbell,Southern Nights,-,3,24,,,,
10,up,Bellamy Brothers,Let Your Love Flow,15,1,170,,,,
11,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,6,33,,,,
12,up,Shania Twain,That Don't Impress Me Much,17,1,49,,,,
13,-,Lady Antebellum,Need You Now,-,1,160,,,,
14,-,John Denver,Sunshine on My Shoulders (Live 1995),-,10,3,,,,
15,up,Billy Joe Royal,Hush,28,12,12,,,,
16,up,Glen Campbell,Wichita Lineman,25,8,15,,,,
17,-,Skeeter Davis,The End of the World,-,15,6,,,,
18,-,Willie Nelson,On the Road Again,-,1,25,,,,
19,-,Zac Brown Band,Toes,-,19,1,,,,
20,-,Michael Nesmith & The First National Band,Beyond the Blue Horizon,-,20,1,,,,
21,-,"Amanda Shires, Bobbie Nelson & Willie Nelson",Summertime,-,21,1,,,,
22,down,Dolly Parton,Jolene,3,1,108,,,,
23,-,C.W. McCall,Convoy,-,14,3,,,,
24,-,John Denver,Calypso,-,2,22,,,,
25,-,Willie Nelson,This Face,-,25,2,,,,
26,-,Glen Campbell,Wichita Lineman (2008 Remix),-,13,2,,,,
27,-,Marty Robbins,El Paso,-,8,6,,,,
28,-,Dolly Parton,Jolene,-,1,150,,,,
29,-,Charlie Rich,The Most Beautiful Girl,-,1,116,,,,
30,down,Johnny Cash,Ring of Fire,6,3,70,,,,
