Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Rich,The Most Beautiful Girl,-,1,100,,,,
2,up,The Mavericks,Dance the Night Away,21,1,128,,,,
3,up,Dolly Parton,Jolene,10,1,109,,,,
4,up,Johnny Cash,Thing Called Love,28,1,33,,,,
5,up,Sam Hunt,Take Your Time,13,1,142,,,,
6,-,Lee Hazlewood,Summerwine,-,6,3,,,,
7,-,James Morrison,You Give Me Something (Eg Version),-,3,31,,,,
8,-,Dolly Parton,Jolene (Single Version),-,5,7,,,,
9,-,Johnny Cash,Ring of Fire,-,1,85,,,,
10,up,Exile,Kiss You All Over,16,3,53,,,,
11,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,111,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,3,1,136,,,,
13,down,Kooymans & Carillo,Den of Thieves,5,5,4,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,103,,,,
15,-,Kooymans & Carillo,Seasons (Bonus Track),-,15,1,,,,
16,up,LeAnn Rimes,Can't Fight the Moonlight,27,1,127,,,,
17,down,Shania Twain,That Don't Impress Me Much,9,1,24,,,,
18,-,Johnny Cash,I Walk the Line (Re-Recorded),-,4,21,,,,
19,-,Exile,Kiss You All Over,-,3,68,,,,
20,up,Chris Stapleton,Tennessee Whiskey,20,3,31,,,,
21,-,Frank Ifield,I Remember You (2004 Pedal Steel Version),-,21,2,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,94,7,2019-10-06,7,2019-10-06
23,-,Johnny Cash,Folsom Prison Blues (Live),-,10,16,,,,
24,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,9,8,,,,
25,-,Mickey Newbury,"Mister, Can't You See",-,25,1,,,,
26,-,Alison Krauss & John Waite,Missing You,-,5,16,,,,
27,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,8,88,2020-03-22,66,2020-03-29
28,down,Emmylou Harris,[You Never Can Tell] C'est la vie,12,2,66,,,,
29,down,Bellamy Brothers,Let Your Love Flow,18,1,126,,,,
30,-,Glen Campbell,Southern Nights,-,11,25,,,,
31,-,Bernadette,Both Sides Now,-,7,50,,,,
32,-,Shania Twain,You're Still the One,-,5,22,,,,
