Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,I Won't Back Down,-,1,2,,,,
2,-,Dolly Parton,Jolene,-,1,91,,,,
3,up,Lady Antebellum,Need You Now,17,1,107,,,,
4,down,Dolly Parton,9 To 5,1,1,87,,,,
5,up,Sam Hunt,Take Your Time,8,1,123,,,,
6,down,The Mavericks,Dance the Night Away,3,1,113,,,,
7,-,Mac Davis,Baby Don't Get Hooked On Me,-,7,1,,,,
8,up,Marc Cohn,Walking In Memphis,26,1,90,,,,
9,-,Dire Straits,So Far Away,-,7,1,,,,
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,95,,,,
11,-,Charlie Rich,The Most Beautiful Girl,-,1,84,,,,
12,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,2,52,,,,
13,down,Marc Cohn,Walking In Memphis,11,1,93,,,,
14,-,Johnny Cash,Ring of Fire,-,1,71,,,,
15,-,Johnny Cash,Thing Called Love,-,1,25,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,82,7,2019-10-06,7,2019-10-06
17,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,17,1,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,20,2,87,,,,
19,-,James Morrison,Wonderful World,-,1,89,,,,
20,-,Johnny Cash,I Walk the Line (Re-Recorded),-,4,20,,,,
21,-,Chris Stapleton,Cold,-,1,20,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,4,1,118,,,,
23,-,Glen Campbell,Galveston (2008 Remix),-,23,2,,,,
24,-,Shania Twain,You're Still the One,-,5,12,,,,
25,-,Billie Jo Spears,Blanket On the Ground,-,7,15,,,,
26,down,Glen Campbell,Southern Nights,12,11,20,,,,
27,down,Exile,Kiss You All Over,19,3,38,,,,
28,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,8,,,,
29,-,Steve Winwood,While You See a Chance (Live),-,8,5,,,,
30,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,9,,,,
31,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,9,9,,,,
32,-,Alisha,Baby Talk (Edit),-,6,10,,,,
33,-,Buddy Miller,I'm Gonna Be Strong,-,33,1,,,,
