Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilse DeLange,Heavenless,6,1,5,,,,
2,up,Sam Hunt,Take Your Time,2,1,182,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,159,,,,
4,-,Willie Nelson,On the Road Again,-,1,23,,,,
5,down,Gibson Brothers,Non Stop Dance,1,1,36,,,,
6,-,Dolly Parton,Jolene,-,1,100,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,19,1,174,,,,
8,-,Dolly Parton,9 to 5,-,3,10,,,,
9,-,Sue Thompson,Norman,-,9,1,,,,
10,-,Ilse DeLange & Kane,Before You Let Me Go (Live) [feat. Ilse DeLange],-,10,2,,,,
11,down,Bellamy Brothers,Let Your Love Flow,9,1,162,,,,
12,-,Shania Twain,That Don't Impress Me Much,-,5,6,,,,
13,-,Frank Ifield,The Wayward Wind,-,13,1,,,,
14,-,Waylon Jennings,Only Daddy That'll Walk the Line,-,14,1,,,,
15,up,Marc Cohn,Walking In Memphis,17,1,141,,,,
16,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,3,5,,,,
17,-,Dolly Parton,9 To 5,-,1,140,,,,
18,-,ロドニー・クロウェル,Elvira,-,18,1,,,,
19,down,Dolly Parton,Jolene,4,1,142,,,,
20,-,Charlie Rich,The Most Beautiful Girl,-,1,113,,,,
21,-,Shania Twain,You're Still the One,-,5,38,,,,
22,down,LeAnn Rimes,How Do I Live,14,2,7,,,,
23,-,John Denver,"Thank God, I'm a Country Boy (Live)",-,2,13,,,,
24,down,The Mavericks,Dance the Night Away,23,1,160,,,,
25,-,Pokey LaFarge,Bluebird,-,25,1,,,,
26,-,Jim Reeves,Adiós Amigo,-,11,11,,,,
27,-,Kim Carnes,Bette Davis Eyes,-,2,16,,,,
