Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,I Won't Back Down,-,1,3,,,,
2,down,Johnny Cash,Thing Called Love,1,1,45,,,,
3,up,Marc Cohn,Walking In Memphis,29,1,127,,,,
4,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,7,34,2019-12-29,13,2020-12-27
5,up,Dave Rudolf,It's Beginning to Look a Lot Like Xmas,6,2,4,,,,
6,-,Exile,Kiss You All Over,-,3,69,,,,
7,up,Mickey Newbury,Sailor Sailor,27,7,25,,,,
8,-,John Denver,Rocky Mountain High,-,7,24,,,,
9,down,Lady Antebellum,Need You Now,3,1,146,,,,
10,-,Bonnie Raitt,I Can't Make You Love Me,-,3,25,,,,
11,up,Bellamy Brothers,Let Your Love Flow,12,1,147,,,,
12,-,Eric Carmen,All By Myself,-,1,66,,,,
13,up,The Mavericks,Dance the Night Away,14,1,145,,,,
14,up,Dolly Parton,9 To 5,15,1,124,,,,
15,-,James Morrison,You Give Me Something (Eg Version),-,3,37,,,,
16,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,98,7,2019-10-06,7,2019-10-06
17,-,Johnny Cash,Orange Blossom Special (Live),-,17,1,,,,
18,-,Lonestar,Amazed,-,18,1,,,,
19,-,Dolly Parton,Jolene,-,1,128,,,,
20,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,9,11,,,,
21,-,Jim Reeves,Distant Drums,-,11,18,,,,
22,-,Johnny Cash,For the Good Times,-,12,5,,,,
23,-,Tim & The Glory Boys,Float,-,23,1,,,,
24,-,Shania Twain,You're Still the One,-,5,31,,,,
25,down,Sam Hunt,Take Your Time,2,1,163,,,,
26,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,129,,,,
27,down,Johnny Cash,Ring of Fire,17,1,100,,,,
28,down,Chris Stapleton,Tennessee Whiskey,21,3,40,,,,
29,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,26,2,,,,
30,-,Jim Reeves,Welcome to My World,-,14,5,,,,
31,-,Jim Reeves,Jingle Bells,-,28,2,,,,
