Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Judds,Why Not Me,25,1,20,,,,
2,-,Hannah Mae,Back to You,-,1,1,,,,
3,-,Dolly Parton,Jolene,-,1,113,,,,
4,-,Tim Knol,Blind Lemon (Single Edit),-,1,7,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,9,1,141,,,,
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,114,,,,
7,up,Lady Antebellum,Need You Now,11,1,130,,,,
8,up,Marc Cohn,Walking In Memphis,10,1,112,,,,
9,down,Sam Hunt,Take Your Time,7,1,147,,,,
10,-,Lee Hazlewood,Summerwine,-,6,5,,,,
11,up,Bellamy Brothers,Let Your Love Flow,15,1,131,,,,
12,up,Emmylou Harris,[You Never Can Tell] C'est la vie,13,2,71,,,,
13,-,Ilse DeLange,Heavenless,-,1,1,,,,
14,-,James Morrison,Wonderful World,-,1,108,,,,
15,-,Mickey Newbury,Sailor Sailor,-,7,19,,,,
16,-,Johnny Cash,Folsom Prison Blues (Live),-,10,17,,,,
17,-,Mercy John,Teenage Lovers,-,1,1,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,17,2,106,,,,
19,down,Dolly Parton,9 To 5,4,1,108,,,,
20,up,Kooymans & Carillo,Den of Thieves,27,5,8,,,,
21,-,Bonnie Raitt,I Can't Make You Love Me,-,3,22,,,,
22,-,Charlie Rich,Mohair Sam (Re-Recorded),-,22,1,,,,
23,-,Chris Stapleton,Tennessee Whiskey,-,3,32,,,,
24,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,129,,,,
25,down,Anne Murray,You Needed Me,8,8,21,,,,
26,-,John Denver,Rocky Mountain High,-,7,17,,,,
27,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,6,23,,,,
28,-,Willie Nelson,This Face,-,25,1,,,,
29,-,Eddie Rabbitt,Drivin' My Life Away,-,2,18,,,,
30,-,The Everly Brothers,Claudette (Live),-,30,1,,,,
31,-,Charlie Rich,The Most Beautiful Girl,-,1,103,,,,
32,-,JP Harris,When I Quit Drinking,-,32,1,,,,
33,down,Exile,Kiss You All Over,3,3,57,,,,
