Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,10,1,59,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,48,7,2019-10-06,7,2019-10-06
3,-,Shelby Lynne,You and We,-,1,4,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,12,1,78,,,,
5,down,The Mavericks,Dance the Night Away,3,1,74,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,5,1,75,,,,
7,up,Dolly Parton,Jolene,26,1,63,,,,
8,up,Dolly Parton,9 To 5,17,1,54,,,,
9,down,Sam Hunt,Take Your Time,7,1,80,,,,
10,-,Kenny Loggins,This Is It,-,4,39,,,,
11,up,Keith Urban,One Too Many,18,1,30,,,,
12,-,Johnny Cash,A Boy Named Sue (Live),-,1,22,,,,
13,up,Marc Cohn,Walking In Memphis,20,1,66,,,,
14,down,Marc Cohn,Walking In Memphis,13,1,63,,,,
15,-,Exile,Kiss You All Over,-,3,21,,,,
16,down,Lady Antebellum,Need You Now,15,1,66,,,,
17,down,Shania Twain,That Don't Impress Me Much (Dance Mix),16,1,62,,,,
18,-,Alisha,Baby Talk (Edit),-,6,8,,,,
19,-,Jim Reeves,You're the Only Good Thing (That's Happened to Me),-,19,1,,,,
20,-,Glen Campbell,Wichita Lineman,-,1,14,,,,
21,-,Anne Murray,You Needed Me,-,8,4,,,,
22,-,Mickey Newbury,Sailor Sailor,-,7,6,,,,
23,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,17,1,,,,
24,up,Exile,Kiss You All Over,27,3,46,,,,
25,down,Bellamy Brothers,Let Your Love Flow,8,1,71,,,,
26,down,James Morrison,Wonderful World,1,1,55,,,,
