Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Op Med Ho'det,17,1,40,,,,
2,down,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,36,,,,
3,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",15,1,26,,,,
4,-,Shaggy,Oh Carolina (Radio Version),-,4,4,,,,
5,up,Inner Circle,Sweat (A La La La La Long),6,1,41,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved,-,1,39,,,,
7,-,Bikstok Røgsystem,DK's Koner,-,6,5,,,,
8,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,2,3,,,,
9,-,Snow,Informer (Drum Mix),-,3,7,,,,
10,up,Dr. Alban,It's My Life,19,1,33,,,,
11,down,Kevin Lyttle,Turn Me On,8,1,28,,,,
12,up,Systa Irie,So Sexy,13,1,11,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,14,2,41,,,,
14,down,Maxi Priest,Close to You,4,1,31,,,,
15,-,Aswad,Don't Turn Around,-,6,6,,,,
16,down,Djämes Braun,Lytter Ik' Til Dem,2,1,17,,,,
17,-,Pharfar,Helt Op (feat. Klumben),-,17,1,,,,
18,-,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",-,4,2,,,,
19,-,Jimmy Cliff,Reggae Night,-,10,2,,,,
20,down,Aswad,Give a Little Love,7,1,4,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,1,6,,,,
22,-,Aswad,Don't Turn Around,-,5,3,,,,
23,down,Shaggy,Boombastic,16,1,19,,,,
