Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,5,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,82,,,,
3,down,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,70,,,,
4,up,Natasja,Op Med Ho'det,8,1,81,,,,
5,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",4,1,56,,,,
6,-,Ulise,Love Is All We Need,-,6,1,,,,
7,-,UB40,Red Red Wine (Edit),-,2,2,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,13,,,,
9,down,Inner Circle,Sweat (A La La La La Long),5,1,83,,,,
10,-,Brick & Lace,Love Is Wicked,-,6,7,,,,
11,-,Natasja,Gi' Mig Danmark Tilbage,-,1,43,,,,
12,down,Maxi Priest,Close to You,11,1,72,,,,
13,-,Stevie Face,I Wanna Wake Up With You,-,5,34,,,,
14,-,Kevin Lyttle,Turn Me On,-,1,45,,,,
15,up,Snow,Informer (Drum Mix),18,3,24,,,,
16,-,Eek-A-Mouse,Noah's Arc / Smoke in My Pipe (Live),-,2,12,,,,
17,-,Aswad,Don't Turn Around,-,5,17,,,,
18,-,UB40,Kingston Town,-,2,3,,,,
19,-,Shaggy,Boombastic,-,1,35,,,,
20,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",19,19,2,,,,
