Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djämes Braun,Lytter Ik' Til Dem,3,1,7,,,,
2,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,2,2,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,26,,,,
4,up,Natasja,Op Med Ho'det,4,1,25,,,,
5,up,Magic,Rude,6,1,9,,,,
6,up,Djämes Braun,Fugle,9,1,22,,,,
7,up,Inner Circle,Sweat (A La La La La Long),14,1,26,,,,
8,-,Natasja,Gi' Mig Danmark Tilbage,-,1,13,,,,
9,down,Dr. Alban,It's My Life,7,1,22,,,,
10,-,Natasja,Smuk Og Dejlig,-,1,18,,,,
11,-,Maxi Priest,Close to You,-,1,18,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,1,3,,,,
13,-,Safri Duo & Michael McDonald,Sweet Freedom (Radio Version),-,5,1,,,,
14,-,Aswad,Don't Turn Around,-,6,4,,,,
15,down,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,22,,,,
16,-,Zun Zon,Tribal Treat,-,16,1,,,,
17,-,Brick & Lace,Love Is Wicked,-,6,5,,,,
18,down,Eddy Grant,Gimme Hope Jo'Anna,13,2,26,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,4,,,,
