Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Op Med Ho'det,5,1,73,,,,
2,up,Inner Circle,Sweat (A La La La La Long),4,1,75,,,,
3,-,Patoranking,This Kind Luv (feat. Wizkid),-,3,1,,,,
4,-,Bikstok Røgsystem,Fabrik,-,3,3,,,,
5,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,13,,,,
6,-,Stevie Face,I Wanna Wake Up With You,-,5,29,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,2,6,,,,
8,down,Maxi Priest,Close to You,7,1,64,,,,
9,-,Dr. Alban,It's My Life,-,1,53,,,,
10,up,Shaggy,Oh Carolina (Radio Version),13,4,19,,,,
11,-,Djämes Braun,Lytter Ik' Til Dem,-,1,38,,,,
12,down,Eek-A-Mouse,Noah's Arc / Smoke in My Pipe (Live),3,2,10,,,,
13,-,Bill Lovelady,One More Reggae for the Road,-,3,13,,,,
14,-,Natasja,Gi' Mig Danmark Tilbage,-,1,38,,,,
15,-,Inner Circle,Bad Boys (Theme from COPS),-,4,19,,,,
16,down,Wafande,Gi' Mig Et Smil (feat. Kaka),8,1,62,,,,
17,-,Shaggy,That Love,-,9,1,,,,
18,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,3,21,,,,
