Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,150,,,,
2,up,Natasja,Op Med Ho'det,2,1,159,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,6,2,53,,,,
4,up,Maxi Priest,Close to You,7,1,156,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,166,,,,
6,down,Boris Gardiner,I Wanna Wake Up With You,5,3,22,,,,
7,-,Bob Marley & The Wailers,Jamming,-,7,2,,,,
8,up,Inner Circle,Sweat (A La La La La Long),10,1,167,,,,
9,-,The Antonelli Orchestra,Rum & Coca Cola (feat. Kid Creole & The Coconuts),-,6,5,,,,
10,-,Popcaan & Drake,We Caa Done,-,5,2,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,3,31,,,,
12,-,Millie,Bloodshot Eyes,-,12,1,,,,
13,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,13,4,,,,
14,-,Chaka Demus & Pliers,Tease Me,-,14,1,,,,
15,-,Eddy Grant,Gimme Hope Jo'Anna,-,2,107,,,,
16,-,Koffee,Toast,-,6,3,,,,
