Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",8,1,20,,,,
2,up,Wafande,Gi' Mig Et Smil (feat. Kaka),6,1,31,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,34,,,,
4,-,Sting & Shaggy,Gotta Get Back My Baby,-,4,1,,,,
5,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,6,,,,
6,-,Natasja,Smuk Og Dejlig,-,1,26,,,,
7,down,Kevin Lyttle,Turn Me On,4,1,23,,,,
8,down,Inner Circle,Sweat (A La La La La Long),3,1,35,,,,
9,-,Shaggy,Oh Carolina (Radio Version),-,4,2,,,,
10,-,Bikstok Røgsystem,Cigar (feat. Natasja),-,1,2,,,,
11,down,Natasja,Op Med Ho'det,9,1,34,,,,
12,-,Systa Irie,So Sexy,-,1,9,,,,
13,-,Jimmy Cliff,I Can See Clearly Now,-,1,5,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,11,2,35,,,,
15,-,Djämes Braun,Lytter Ik' Til Dem,-,1,13,,,,
16,down,Maxi Priest,Close to You,12,1,25,,,,
17,-,UB40,Red Red Wine (12'' Version),-,3,5,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),5,4,8,,,,
19,-,Bikstok Røgsystem,Cigar,-,19,1,,,,
20,-,Boris Gardiner,I Want To Wake Up With You,-,9,8,,,,
21,-,Dr. Alban,It's My Life,-,1,28,,,,
