Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",10,1,41,,,,
2,down,Natasja,Op Med Ho'det,1,1,57,,,,
3,-,UB40,Red Red Wine (12'' Version),-,3,25,,,,
4,-,Systa Irie,So Sexy,-,1,18,,,,
5,-,Stevie Face,I Wanna Wake Up With You,-,5,15,,,,
6,-,Aswad,Give a Little Love,-,1,8,,,,
7,-,Bill Lovelady,One More Reggae for the Road,-,3,11,,,,
8,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,3,11,,,,
9,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,2,18,,,,
10,-,Maxi Priest,Close to You,-,1,49,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,2,1,59,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,6,,,,
13,down,Wafande,Gi' Mig Et Smil (feat. Kaka),8,1,51,,,,
14,-,Natasja,Gi' Mig Danmark Tilbage,-,1,27,,,,
15,-,Djämes Braun,Fugle,-,1,42,,,,
16,down,Snow,Informer (Drum Mix),12,3,13,,,,
17,-,Eddy Grant,Gimme Hope Jo'Anna,-,2,56,,,,
18,-,Djämes Braun,Lytter Ik' Til Dem,-,1,30,,,,
