Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wafande,Gi' Mig Et Smil (feat. Kaka),-,1,37,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,7,1,41,,,,
3,down,Kevin Lyttle,Turn Me On,1,1,30,,,,
4,-,Natasja,Smuk Og Dejlig,-,1,27,,,,
5,-,Djämes Braun,Lytter Ik' Til Dem,-,1,18,,,,
6,down,Inner Circle,Sweat (A La La La La Long),3,1,43,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,8,2,43,,,,
8,-,Dr. Alban,It's My Life,-,1,34,,,,
9,up,Maxi Priest,Close to You,9,1,33,,,,
10,-,Bob Marley & The Wailers,Is This Love,-,8,1,,,,
11,-,Inner Circle,Sweat,-,4,4,,,,
12,-,Boris Gardiner,I Wanna Wake Up With You,-,3,2,,,,
13,down,Djämes Braun,Fugle,12,1,34,,,,
14,down,UB40,Red Red Wine (12'' Version),11,3,9,,,,
15,-,Aswad,Don't Turn Around,-,5,4,,,,
16,-,Blank,Corona,-,16,1,,,,
17,-,Johnny Nash,Hold Me Tight,-,17,1,,,,
18,-,Kevin Lyttle,Turn Me On,-,12,2,,,,
19,-,Snow,Informer (Drum Mix),-,3,8,,,,
20,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,2,16,,,,
