Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wafande,Gi' Mig Et Smil (feat. Kaka),2,1,152,,,,
2,up,Natasja,Op Med Ho'det,7,1,162,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,169,,,,
4,-,The Wailers,"Get Up, Stand Up",-,1,15,,,,
5,up,UB40,Red Red Wine (Edit),8,2,15,,,,
6,down,Maxi Priest,Close to You,4,1,159,,,,
7,down,Boris Gardiner,I Wanna Wake Up With You,5,3,25,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,8,2,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,3,2,110,,,,
10,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,104,,,,
11,-,Bikstok Røgsystem,Fabrik,-,3,15,,,,
12,-,Aswad,Don't Turn Around,-,5,56,,,,
13,-,DJ Ojo,Oil Dub,-,13,2,,,,
14,-,Tommy McCook & Impact All Stars,Harvest in the East,-,14,1,,,,
15,-,UB40,(I Can't Help) Falling in Love With You,-,2,54,,,,
16,down,Inner Circle,Sweat (A La La La La Long),11,1,170,,,,
17,-,Desmond Dekker,You Can Get It If You Really Want,-,2,1,,,,
18,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,64,,,,
