Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,8,1,13,,,,
2,up,Wafande,Gi' Mig Et Smil (feat. Kaka),2,1,41,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,46,,,,
4,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",6,1,30,,,,
5,down,Djämes Braun,Lytter Ik' Til Dem,1,1,23,,,,
6,up,Kevin Lyttle,Turn Me On,16,1,34,,,,
7,-,Natasja,Op Med Ho'det,-,1,45,,,,
8,-,Shaggy,Dance & Shout (feat. Pee Wee) [Dance Hall Version],-,8,1,,,,
9,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,7,,,,
10,-,Version,Wipe Out,-,10,1,,,,
11,up,UB40,Red Red Wine (12'' Version),14,3,13,,,,
12,down,Inner Circle,Sweat (A La La La La Long),5,1,48,,,,
13,-,Natasja,I Danmark Er Jeg Født,-,1,4,,,,
14,up,Shaggy,Oh Carolina,20,6,2,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,18,2,47,,,,
16,-,インナー・サークル,バッド・ボーイズ,-,12,1,,,,
17,-,Aswad,Don't Turn Around,-,5,5,,,,
18,down,Maxi Priest,Close to You,12,1,38,,,,
19,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,13,1,,,,
20,-,Wayne Wonder,No Letting Go,-,6,1,,,,
21,down,Shaggy,Boombastic,9,1,23,,,,
22,down,Shaggy,Oh Carolina,13,4,2,,,,
23,-,The Wailers,I Shot the Sheriff,-,8,1,,,,
