Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wafande,Gi' Mig Et Smil (feat. Kaka),2,1,118,,,,
2,down,Jimmy Cliff,I Can See Clearly Now,1,1,28,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,133,,,,
4,up,Maxi Priest,Close to You,6,1,124,,,,
5,down,Natasja,Op Med Ho'det,3,1,128,,,,
6,-,Maxi Priest,Wild World,-,2,1,,,,
7,down,Inner Circle,Sweat (A La La La La Long),5,1,135,,,,
8,-,Errol Dunkley,O.K. Fred,-,7,21,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,48,,,,
10,-,Shaggy,Oh Carolina,-,4,29,,,,
11,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,7,,,,
12,-,Jimilian,Dejlig (feat. Fouli),-,4,8,,,,
13,-,Kevin Lyttle,Turn Me On,-,1,64,,,,
14,-,Natasja,Calabria 2008,-,3,3,,,,
15,-,Snow,Informer (Drum Mix),-,3,38,,,,
16,-,Shaggy,Boombastic,-,1,49,,,,
17,-,Millie,Be My Guest,-,17,1,,,,
18,-,Shaggy,Seasons (feat. Omi),-,14,4,,,,
19,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,1,,,,
20,-,The Wailers,"Get Up, Stand Up",-,1,5,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,13,2,31,,,,
22,-,Shaggy,In the Summertime (feat. Rayvon),-,3,9,,,,
23,down,Aswad,Don't Turn Around,7,5,38,,,,
24,down,Boris Gardiner,I Wanna Wake Up With You,9,3,9,,,,
25,-,Shaggy,Oh Carolina,-,6,15,,,,
