Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wafande,Gi' Mig Et Smil (feat. Kaka),2,1,42,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,47,,,,
3,-,Johnny Nash,Hold Me Tight,-,3,1,,,,
4,up,Djämes Braun,Lytter Ik' Til Dem,5,1,24,,,,
5,down,Magic,Rude,1,1,14,,,,
6,up,Maxi Priest,Close to You,18,1,39,,,,
7,-,Rashani,Ain't No Stopping Us Now,-,7,1,,,,
8,up,Inner Circle,Sweat (A La La La La Long),12,1,49,,,,
9,-,Systa Irie,So Sexy,-,1,15,,,,
10,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",4,1,31,,,,
11,-,Djämes Braun,Fugle,-,1,37,,,,
12,up,インナー・サークル,バッド・ボーイズ,16,12,2,,,,
13,down,UB40,Red Red Wine (12'' Version),11,3,14,,,,
14,-,Natasja,Gi' Mig Danmark Tilbage,-,1,22,,,,
15,-,KOFFEE,W (feat. GUNNA),-,5,4,,,,
16,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,2,17,,,,
17,-,Dr. Alban,It's My Life,-,1,38,,,,
18,-,Aswad,Give a Little Love,-,1,7,,,,
19,-,Koffee,W (feat. Gunna),-,19,1,,,,
20,-,Run 4 Fun,Please don´t talk to Jessica,-,8,1,,,,
21,-,Koffee,Toast,-,6,1,,,,
