Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,13,1,123,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,4,2,24,,,,
3,down,Maxi Priest,Close to You,2,1,114,,,,
4,down,Wafande,Gi' Mig Et Smil (feat. Kaka),3,1,108,,,,
5,up,Koffee,Pull Up,5,2,6,,,,
6,-,Alicaì Harley,No Rampin (feat. Moelogo & Nadia Rose),-,5,1,,,,
7,-,Djämes Braun,Fugle,-,1,59,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,1,125,,,,
9,-,Shaggy,That Love,-,9,2,,,,
10,up,Errol Dunkley,O.K. Fred,19,7,16,,,,
11,up,Aswad,Don't Turn Around,16,5,30,,,,
12,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,12,2,,,,
13,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",6,1,85,,,,
14,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,7,4,,,,
15,down,Natasja,Op Med Ho'det,1,1,118,,,,
16,-,Aswad,Don't Turn Around,-,10,1,,,,
17,down,Bikstok Røgsystem,Fabrik,14,3,9,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,39,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,15,2,13,,,,
