Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wafande,Gi' Mig Et Smil (feat. Kaka),2,1,129,,,,
2,down,Jimmy Cliff,I Can See Clearly Now,1,1,37,,,,
3,up,Natasja,Op Med Ho'det,4,1,138,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,144,,,,
5,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",6,1,94,,,,
6,up,Inner Circle,Sweat (A La La La La Long),7,1,146,,,,
7,up,Maxi Priest,Close to You,9,1,135,,,,
8,-,Pharfar,Folk Har Det Vildt,-,8,1,,,,
9,-,Boy George & Culture Club,Everything I Own,-,9,1,,,,
10,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,1,,,,
11,up,Aswad,Don't Turn Around,13,5,45,,,,
12,-,Eddy Grant,Gimme Hope Jo'Anna,-,2,96,,,,
13,-,Pharfar,Alt Er Godt (Tiger Spy Extended Remix),-,10,2,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,11,3,23,,,,
15,-,Mutabaruka,Sitting in My Hotel Room,-,15,2,,,,
