Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,239,,,,
2,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,2,2,239,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,182,,,,
4,up,YG Marley,Praise Jah In the Moonlight,4,1,21,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,162,,,,
6,up,Gentleman,Devam,6,1,194,,,,
7,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",7,6,69,,,,
8,up,Cash Flow,Orange Hill Riddim (Instumental),8,8,19,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,239,,,,
10,up,Shaggy,Boombastic,10,10,133,,,,
11,up,Shenseea & Wizkid,Work Me Out,53,11,2,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,170,,,,
13,down,Tamillia,Murda,11,11,7,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,12,3,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,4,239,,,,
16,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,31,16,19,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,4,239,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,15,6,239,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,17,2,239,,,,
20,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),16,1,239,,,,
21,down,Bob Marley & The Wailers,Sun Is Shining,18,10,217,,,,
22,down,Miyagi,Angel,19,14,145,,,,
23,down,Kevin Lyttle,Turn Me On,22,10,239,,,,
24,down,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",23,23,3,,,,
25,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),62,25,3,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,18,165,,,,
27,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,26,9,170,,,,
28,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],36,28,3,,,,
29,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),28,28,3,,,,
30,up,Inpha reblitive,Questions (Explicit Version),35,29,6,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,12,152,,,,
32,up,TheSubstance,Black Skin,34,26,6,,,,
33,down,Kingly T,Change Direction,32,30,10,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,30,8,238,,,,
35,down,Inspiired,S.O.S (2024 Remastered Version),33,33,4,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,39,15,181,,,,
37,up,The Wailers,I Shot the Sheriff,38,14,220,,,,
38,down,The Wailers,"Get Up, Stand Up",29,10,236,,,,
39,up,Bob Marley & The Wailers,Stir It Up,40,14,228,,,,
40,down,Blaiz Fyah & Tribal Kush,Bad,37,8,125,,,,
41,down,Dr. Alban,It's My Life,20,20,3,,,,
42,up,Sean Paul & Major Lazer,Tip Pon It,52,5,237,,,,
43,down,Miyagi,Jamm (feat. TumaniYO),41,25,174,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,46,17,202,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,7,237,,,,
46,up,Manudigital,Only Just Begun (feat. Joseph Cotton),48,4,137,,,,
47,up,Inner Circle,Sweat (A La La La La Long),54,13,226,,,,
48,down,Aspova,Tadı Viski,21,2,98,,,,
49,up,Anti Coi Guanti,Diritti,60,49,5,,,,
50,up,Anti Coi Guanti,Gentilini,70,32,9,,,,
51,down,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,43,5,44,,,,
52,up,Anti Coi Guanti,Non è cambiato niente,71,52,2,,,,
53,up,Anti Coi Guanti,Vibrazioni,63,33,9,,,,
54,up,Anti Coi Guanti,Sei tu il medico,61,54,3,,,,
55,up,Gyptian,Hold You (Hold Yuh),76,32,143,,,,
56,up,Anti Coi Guanti,Lunga la strada,79,33,9,,,,
57,down,Sean Paul & Tove Lo,Calling On Me,49,4,222,,,,
58,up,Bob Marley & The Wailers,Natural Mystic,58,30,90,,,,
59,down,UB40,Red Red Wine (Edit),45,22,204,,,,
60,up,Anti Coi Guanti,Salva la foresta,74,50,9,,,,
61,down,BuJaa Beats,Made In Romania (Balkan Remix),42,23,7,,,,
62,up,Anti Coi Guanti,Bella ciao,73,29,8,,,,
63,up,Anti Coi Guanti,Libera anche te,83,63,3,,,,
64,up,Bob Marley & The Wailers,Jamming,68,24,162,,,,
65,down,Teejay & Davido,Drift (Remix),59,9,25,,,,
66,up,FRO,Yangın,77,5,108,,,,
67,up,"Kali Uchis, El Alfa & JT",Muñekita,67,11,44,,,,
68,down,DJ FIVE5,Al Mamalka Bihifdi Laah (DJ FIVE5 Mombahthon),50,43,5,,,,
69,up,Firar Sound System,Neşet Ertaş & Ezhel - Gel Yanıma SoundSystem,72,40,27,,,,
70,down,Million Stylez,Miss Fatty,47,14,36,,,,
71,up,DJ Mehmetcan,Kajean,85,41,64,,,,
72,up,Queen Omega & Little Lion Sound,No Love,100,8,46,,,,
73,down,J'calm,Roleplay,51,30,9,,,,
74,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],64,2,121,,,,
75,-,DJ Mehmetcan,Piyasa Team,-,63,29,,,,
76,-,Gentleman,Lifeline,-,2,158,,,,
77,-,Matisyahu,One Day,-,77,2,,,,
78,down,Y-INTEL,Bomb Drop (Clint Warren Mix),55,55,2,,,,
79,down,"HorusLaProduce, MaaguiBlue, Consonante, Jamal 60 & Pablo Fiji",Cotizao (Remix),57,57,3,,,,
80,up,The Wailers,Burnin' and Lootin',86,36,84,,,,
81,down,"MaaguiBlue, Dr. Diplo & Horus",Cotizao,75,75,2,,,,
82,up,J Capri & Charly Black,Whine & Kotch,99,24,145,,,,
83,up,Sean Paul,Feel Alright,87,33,78,,,,
84,-,Sammy Johnson & Aaradhna,Unconditional,-,84,1,,,,
85,down,Julian Marley & Antaeus,Made For Your Love,80,80,2,,,,
86,down,Ky-Mani Marley,Revolution,78,78,3,,,,
87,down,Y-INTEL,Cool Wave (feat. Clint Warren),66,66,2,,,,
88,-,Bob Marley & The Wailers,Redemption Song,-,15,192,,,,
89,-,Ceyhun Zeynalov,Buludlar,-,17,114,,,,
90,up,Pure Nigga,"Cnv Sound, Vol. 17",96,71,12,,,,
91,-,Bob Marley & The Wailers,So Much Trouble in the World,-,55,21,,,,
92,-,Endshpil,WAKE UP (feat. TumaniYO),-,11,43,,,,
93,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,34,17,,,,
94,-,Anti Coi Guanti,Una persona,-,65,4,,,,
95,down,Charly Black,Gyal You a Party Animal,93,93,2,,,,
96,-,Lib Papers,Come Closer,-,96,1,,,,
97,down,Aqtaii,Aşkını Döngüye Sar,95,10,160,,,,
98,up,Bob Marley & The Wailers,Easy Skanking,98,27,66,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,31,70,,,,
100,down,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),94,19,15,,,,
