Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,159,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,155,,,,
3,up,Sean Paul,Temperature,14,2,219,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,235,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,164,,,,
6,up,Gentleman,Devam,7,1,184,,,,
7,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,6,4,222,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,234,,,,
9,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),9,3,230,,,,
10,up,Sean Paul & Major Lazer,Tip Pon It,11,7,225,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,2,232,,,,
12,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),28,3,229,,,,
13,up,UB40,Red Red Wine (12'' Version),13,8,231,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,8,2,233,,,,
15,up,UB40,Kingston Town,29,3,233,,,,
16,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,13,225,,,,
17,down,Bob Marley & The Wailers,Is This Love,15,2,231,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,18,9,231,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper,12,4,158,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,231,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,196,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,20,15,226,,,,
23,down,Shaggy,Boombastic,22,4,219,,,,
24,up,Stick Figure,Smokin' Love (feat. Collie Buddz),35,14,197,,,,
25,up,Karsu,Paint It Black,26,21,209,,,,
26,-,Groove da Praia,I'm Free,-,26,1,,,,
27,down,Maxi Priest,Close to You,24,15,233,,,,
28,-,Perfect Giddimani & Sinky Beatz,Worthy for Jah,-,28,1,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,21,21,156,,,,
30,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),25,19,234,,,,
31,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,10,184,,,,
32,-,The Reggister's,In My Life,-,32,1,,,,
33,up,UB40,Red Red Wine (Edit),33,15,224,,,,
34,-,United Rhythms of Brazil & Astrud C,Menina Veneno,-,34,1,,,,
35,-,BuJaa Beats,Made In Romania (Balkan Remix),-,35,1,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,16,218,,,,
37,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,37,3,,,,
38,-,Lord Tanamo,I'm in the Mood for Love,-,38,1,,,,
39,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",32,16,27,,,,
40,down,Isaac Chambers & Dub Princess,Move On,23,21,160,,,,
41,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),30,20,234,,,,
42,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],34,19,222,,,,
43,-,"Anthony B, Chezidek, Brother Culture & Little Lion Sound",Champion Sound,-,39,4,,,,
44,-,Chaka Demus & Pliers,Bam Bam,-,44,1,,,,
45,-,Chaka Demus & Pliers,Tease Me,-,45,2,,,,
46,-,Matisyahu,Searchin,-,46,58,,,,
47,-,Zion Head,Enemies (feat. Anthony B),-,47,1,,,,
48,-,Stepart & Dumis9ne I,Everything (feat. Marina P),-,48,1,,,,
49,-,Chaka Demus & Pliers,Murder She Wrote,-,49,1,,,,
50,-,Davojah & Mysticwood,Parle-moi,-,50,1,,,,
51,-,Kabaka Pyramid & Rygin King,Believe Reggae Remix,-,51,1,,,,
52,-,Diego Edwards,Bad Boys,-,52,1,,,,
53,-,O.B.F & Iration Steppas,Caution,-,53,1,,,,
54,-,Oli Julian,Take Me Back,-,54,1,,,,
55,-,YG Marley,Praise Jah In the Moonlight,-,15,11,,,,
56,-,"Subatomic Sound System, Mykal Rose & Hollie Cook",Get High (Vocal Mix),-,56,1,,,,
57,-,The Cimarons,We Are Not the Same,-,57,1,,,,
58,-,Blackout JA & Coozie Mellers,Black Cinderella (feat. Sydney Mankind),-,58,1,,,,
59,-,"Linval Thompson, JonQuan & Victor Rice",Cultivator,-,59,1,,,,
60,-,Johnny Osbourne & Krak In Dub,Chain Robber,-,60,1,,,,
61,-,Kanka & Little R,Sound Is Rocking,-,61,1,,,,
62,-,Asian Dub Foundation,Cyberabad,-,62,1,,,,
63,-,Oli Julian,I Came I Saw,-,63,1,,,,
64,-,Tommy McCook & The Supersonics,Doctor Zhivago,-,64,1,,,,
65,-,Desmond Dekker & The Aces,007 (Shanty Town),-,65,2,,,,
66,down,Lyn Taitt,Stepping Up,51,51,2,,,,
67,-,Oli Julian,When In Rome,-,67,1,,,,
68,down,Harry J All-Stars,Liquidator,52,52,4,,,,
69,-,Millie,My Boy Lollipop,-,69,1,,,,
70,down,Alborosie,Kingston Town,54,52,12,,,,
71,-,Sean Paul,Give It Up to Me (Radio Version),-,48,6,,,,
