Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,1,1,232,,,,
2,up,Marcela Gandara,Mas Que un Anhelo,2,1,231,,,,
3,up,Hillsong en Español,Con Todo (En Vivo),3,2,233,,,,
4,up,Hermana Glenda,A Solas Con Dios,4,2,221,,,,
5,up,Hillsong en Español,En Esto Creo,5,3,230,,,,
6,up,Taizé,Bendecid Al Señor!,6,4,229,,,,
7,up,Taizé,"Taizé : Instrumental, Vol. 1",7,3,228,,,,
8,up,Hillsong UNITED,Empires,8,6,234,,,,
9,up,Hillsong en Español,No Hay Otro Nombre - EP,9,8,130,,,,
10,up,Hillsong en Español,En Mi Lugar (En Vivo),10,5,236,,,,
11,up,Verschiedene Interpreten,Gospel,11,7,230,,,,
12,up,Hillsong Young & Free,We Are Young & Free (Live),12,6,236,,,,
13,up,Esperanza de Vida,Fuego,13,8,234,,,,
14,up,Hillsong en Español,Global Project: Español,14,9,234,,,,
15,up,Tres Caidas de Triana,Esperanza,15,13,234,,,,
16,up,Hillsong UNITED,Zion,16,8,235,,,,
17,-,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,-,5,230,,,,
18,down,Mahalia Jackson,The Essential Mahalia Jackson,17,10,228,,,,
19,down,Varios Artistas,40 Villancicos Populares,18,1,236,,,,
20,down,Hillsong en Español,El Eco De Su Voz,19,13,232,,,,
21,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],20,15,234,,,,
22,down,Esperanza de Vida,Hoy Es Tiempo,21,15,236,,,,
23,down,Hermana Glenda,Orar con María,22,14,232,,,,
24,down,Hillsong Worship,No Other Name (Deluxe Edition),23,20,236,,,,
25,down,Taizé,Taizé - Instrumental 3,24,15,225,,,,
26,down,Esperanza de Vida,Me Has Hecho Libre,25,15,234,,,,
27,down,Hillsong Worship,OPEN HEAVEN / River Wild,26,16,234,,,,
28,down,Hillsong UNITED,Zion Acoustic Sessions,27,16,231,,,,
29,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,28,24,236,,,,
30,down,Lauren Daigle,Look Up Child,29,4,233,24,2019-10-06,2,2019-10-13
31,down,for KING & COUNTRY,Christmas LIVE from Phoenix,30,5,231,46,2019-12-08,39,2019-12-15
32,down,Varios Artistas,Marchas de Semana Santa. El Magnificat II,31,10,208,,,,
33,down,Hillsong UNITED,Zion (Deluxe Edition),32,17,236,,,,
34,-,The Vigil Project,A Jesús por María,-,34,1,,,,
35,down,Taizé,Mane nobiscum,33,16,230,,,,
36,down,Marcos Brunet,Diálogo Íntimo 2,34,13,236,,,,
37,down,Tres Caidas de Triana,Caridad,35,14,232,,,,
38,down,Hillsong Worship,let there be light. (Deluxe Version),36,17,234,,,,
39,down,Hillsong UNITED,Aftermath,37,30,236,,,,
40,down,Hermana Glenda,¿Quién Podrá Sanarme?,38,32,234,,,,
41,down,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,39,18,234,,,,
42,down,Benedictine Monks of Santo Domingo de Silos,Canto Gregoriano Marial,40,13,233,,,,
43,down,Hermana Glenda,Orar Con El Corazón,41,15,232,,,,
44,down,Various Artists,Gospel,42,21,235,,,,
45,down,Marcos Brunet,Diálogo Intimo,43,16,234,,,,
46,down,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],44,38,234,,,,
47,up,Marco Frisina,The Best of Marco Frisina,56,25,211,,,,
48,down,Hillsong Worship,There Is More,45,17,234,,,,
49,down,Hillsong UNITED,Wonder,46,42,233,,,,
50,down,Michael W. Smith,A New Hallelujah (Live),47,43,229,,,,
51,down,Varios Artistas,El Magnificat. Marchas de Palio,48,4,161,,,,
52,down,Athenas,Todo Es Tuyo,49,11,118,,,,
53,down,Miel San Marcos,Como En El Cielo (En Vivo),50,23,229,,,,
54,down,Miel San Marcos,Proezas (En Vivo),51,30,195,,,,
55,down,Toma Tu Lugar,Toma Tu Lugar - En Vivo,52,20,221,,,,
56,down,Kiko Argueello,Paloma Incorrupta,53,29,209,,,,
57,down,Schola Antiqua & Schola Gregoriana Hispana,Gregoriano Esencial,54,24,212,,,,
58,down,Hillsong Worship,God Is Able (Deluxe Edition),55,26,227,,,,
59,down,Las Cigarreras,En Mis Recuerdos...,57,50,223,,,,
60,up,Montesanto,Bautizados En Fuego (LIVE),84,30,7,,,,
61,down,Choir Queen of Peace Medjugorje,Medjugorje - songs from Adoration,58,17,142,,,,
62,down,Israel & New Breed,Jesús en el Centro,59,51,223,,,,
63,down,Elevation Worship,Lo Harás Otra Vez,60,30,130,,,,
64,down,Lisa Gerrard,Come Quietly,61,47,186,,,,
65,down,Athenas,Me Basta Tu Gracia,62,28,85,,,,
66,down,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),63,58,201,,,,
67,-,Athenas,Todo Es Tuyo (Deluxe),-,41,12,,,,
68,down,Michael W. Smith,Worship,64,35,181,,,,
69,down,Verschiedene Interpreten,Oh Happy Day,66,37,123,,,,
70,down,Hermana Glenda,Me Amo Y Se Entrego,67,34,141,,,,
71,down,Maite Lopez,"Teresa, Alma de Fuego",69,27,86,,,,
72,down,Mavis Staples,Have a Little Faith,71,42,88,,,,
73,down,La Comunidad,"El Santo Rosario ""El Rezo""",72,36,76,,,,
74,up,Ain Karem,Fuego en las entrañas,76,28,72,,,,
75,-,Jesus Image,JESUS (Live),-,75,3,,,,
76,-,Dan Haseltine & Matthew S. Nelson,The Chosen: Season Three (Original Series Soundtrack),-,76,4,,,,
77,-,Craig Pruess,Sacred Chants of Buddha,-,47,115,,,,
78,-,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,-,30,19,,,,
79,-,Coral Nuestra Señora De Las Nieves De Falces,Salmos para el Pueblo,-,79,1,,,,
80,-,Transformation Worship,Overflow: The Album (Live),-,80,1,,,,
81,down,Escolania de Nuestra Señora de los Desamparados & Luis Garrido Jiménez,L'escolania a la Mare de Déu Dels Desamparats,78,37,3,,,,
82,-,Hillsong Worship,Yahweh (Hillsong Chapel),-,82,1,,,,
83,down,Luispo,Apasionadamente,75,31,7,,,,
84,-,Marco Frisina,Salvador del Mundo,-,84,1,,,,
85,up,Intimidad Worship & Lucas Conslie,Storm of Worship: SOW 001 (En Vivo),86,85,2,,,,
86,down,The Chosen,The Chosen: Season One (Original Series Soundtrack),65,65,5,,,,
87,up,Jaz Jacob,Solo Queremos Amarte,89,48,38,,,,
88,down,Dan Haseltine & Matthew S. Nelson,The Chosen: Season Two (Original Series Soundtrack),68,68,7,,,,
