Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Karel Gott,Bílé Vánoce (Bonus Track Version),1,1,236,,,,
2,up,Various Artists,Zlaté Vánoční Album,2,1,238,,,,
3,up,Heartbeat,Kam ma zavolá,3,2,238,,,,
4,up,Heartbeat,Na Ničom Nezáleží Viac,4,2,238,,,,
5,up,Hillsong UNITED,Zion (Deluxe Edition),5,3,238,,,,
6,up,Rend Collective,The Art of Celebration,6,3,238,,,,
7,up,Various Artists,Šťastné Vánoce,7,1,238,,,,
8,up,Michael W. Smith,Worship,8,2,238,,,,
9,up,Espe,Celým srdcom,9,5,236,,,,
10,up,Verschiedene Interpreten,Gospel,10,4,237,,,,
11,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,11,5,237,,,,
12,up,Lauren Daigle,Look Up Child,12,3,238,24,2019-10-06,2,2019-10-13
13,up,Hillsong UNITED,Empires,13,12,237,,,,
14,up,PiarMusic,Jeden (Live Recording Bonus Track Version),14,3,238,,,,
15,up,Hillsong UNITED,Zion Acoustic Sessions,15,8,238,,,,
16,up,Hillsong UNITED,All of the Above,16,8,238,,,,
17,up,Various Artists,Hity Vánoční 2,17,2,138,,,,
18,up,Various Artists,Vůně Jehličí,18,2,238,,,,
19,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],19,5,238,,,,
20,up,Espe,Za Horizont,20,8,236,,,,
21,up,Hillsong Worship,No Other Name (Deluxe Edition),21,8,238,,,,
22,up,Taizé,Alleluia,22,13,238,,,,
23,up,Hillsong Young & Free,We Are Young & Free (Live),23,22,238,,,,
24,up,Lisa Gerrard,Come Quietly,24,7,237,,,,
25,up,Hillsong Worship,let there be light. (Deluxe Version),25,6,232,,,,
26,up,United Pursuit,Simple Gospel (Live),26,15,235,,,,
27,up,103rd Street Gospel Choir & Pat Lewis,Simply Gospel,27,27,238,,,,
28,up,for KING & COUNTRY,Burn The Ships,28,4,236,67,2020-04-12,59,2020-04-19
29,up,Musica Bohemica & Jaroslav Krček,Lidové Zpěvy Vánoční,29,8,238,,,,
30,up,Various Artists,Už Z Hor Zní Zvon,30,5,176,,,,
31,up,Hillsong Worship,There Is More,32,7,233,,,,
32,up,Martin Smith,Back to the Start (Deluxe Version),33,6,238,,,,
33,up,Bethel Music,You Make Me Brave (Live),43,6,238,,,,
34,up,Lucie Bílá,Bílé Vánoce Lucie Bílé II,34,2,238,,,,
35,up,Adonai,V tom se setkám s Tebou,35,7,237,,,,
36,up,Elevation Worship,Here as in Heaven (Live),36,34,238,,,,
37,up,Hillsong Worship,OPEN HEAVEN / River Wild,37,35,238,,,,
38,up,St. Michael's Singers & The Coventry Singers,The Best Christmas Carols Album in the World... Ever!,38,7,229,,,,
39,up,Casting Crowns,Until the Whole World Hears,39,37,238,,,,
40,up,Michael W. Smith,A New Hallelujah (Live),40,9,237,,,,
41,up,Kirk Franklin,Long Live Love,42,4,236,,,,
42,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],44,9,238,,,,
43,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,45,10,238,,,,
44,up,Various Artists,Zkoleduj se,46,2,229,,,,
45,up,Jaroslav Krček & Musica Bohemica,České Vánoční Zpěvy,47,5,238,,,,
46,up,Bethel Music,Without Words: Synesthesia,61,30,238,,,,
47,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),48,5,209,,,,
48,up,Timothy,Rozsvieť a Vstúp,49,5,228,,,,
49,up,Brian Johnson & Jenn Johnson,After All These Years,63,18,236,,,,
50,up,Newsboys,God's Not Dead,50,7,234,,,,
51,up,Hillsong Worship,Glorious Ruins (Deluxe Version),51,9,238,,,,
52,up,Rend Collective,Campfire,52,5,238,,,,
53,up,Bethel Music,We Will Not Be Shaken (Live),64,22,238,,,,
54,down,Michael W. Smith,Worship Again,53,53,231,,,,
55,down,Karel Gott,Bílé Vánoce,54,1,132,,,,
56,down,Espe,Zdvihni svoj hlas (Live),55,2,214,,,,
57,down,Various Artists,Hit Album Vánoční,56,2,33,,,,
58,down,Various Artists,Vánoční Koledy,57,8,31,,,,
59,down,Kantoři,"Pokoj, Štěstí, Zdraví - Krkonošské Vánoční Koledy",58,10,35,,,,
60,down,Michael W. Smith,Surrounded,59,12,149,,,,
61,up,Bethel Music,Have It All (Live),67,42,238,,,,
62,down,Michael W. Smith,A Million Lights,60,60,189,,,,
63,down,Hillsong UNITED,Wonder,62,14,151,,,,
64,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),72,10,35,,,,
65,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],68,10,238,,,,
66,up,Steffany Gretzinger,The Undoing,69,28,234,,,,
67,up,Steffany Gretzinger,Blackout,70,17,234,,,,
68,up,Amanda Cook,Brave New World,71,9,233,,,,
69,up,Bethel Music,Victory (Live),73,14,172,,,,
