Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Karel Gott,Bílé Vánoce (Bonus Track Version),1,1,241,,,,
2,up,Various Artists,Zlaté Vánoční Album,3,1,243,,,,
3,up,Heartbeat,Kam ma zavolá,4,2,243,,,,
4,up,Heartbeat,Na Ničom Nezáleží Viac,5,2,243,,,,
5,up,Hillsong UNITED,Zion (Deluxe Edition),6,3,243,,,,
6,-,Lisa Bevill,My Freedom,-,6,1,,,,
7,up,Rend Collective,The Art of Celebration,8,3,243,,,,
8,up,Acappella,Conquerors,73,8,2,,,,
9,up,Various Artists,Šťastné Vánoce,9,1,243,,,,
10,-,Lisa Bevill,All Because of You,-,10,1,,,,
11,down,Espe,Celým srdcom,7,3,241,,,,
12,down,Michael W. Smith,Worship,10,2,243,,,,
13,up,Verschiedene Interpreten,Gospel,15,4,242,,,,
14,up,Taizé,Venite Exultemus,49,14,4,,,,
15,down,Lauren Daigle,Look Up Child,12,3,243,24,2019-10-06,2,2019-10-13
16,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,17,5,242,,,,
17,up,Hillsong UNITED,Empires,18,12,242,,,,
18,up,PiarMusic,Jeden (Live Recording Bonus Track Version),19,3,243,,,,
19,up,Bethel Music,You Make Me Brave (Live),21,6,243,,,,
20,up,Hillsong UNITED,Zion Acoustic Sessions,22,8,243,,,,
21,up,Hillsong UNITED,All of the Above,23,8,243,,,,
22,up,Various Artists,Hity Vánoční 2,24,2,143,,,,
23,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],25,5,243,,,,
24,up,Various Artists,Vůně Jehličí,27,2,243,,,,
25,up,Espe,Za Horizont,26,8,241,,,,
26,up,Hillsong Worship,No Other Name (Deluxe Edition),28,8,243,,,,
27,up,Taizé,Alleluia,29,13,243,,,,
28,up,Hillsong Young & Free,We Are Young & Free (Live),30,22,243,,,,
29,up,Lisa Gerrard,Come Quietly,31,7,242,,,,
30,up,Hillsong Worship,let there be light. (Deluxe Version),32,6,237,,,,
31,up,United Pursuit,Simple Gospel (Live),33,15,240,,,,
32,up,103rd Street Gospel Choir & Pat Lewis,Simply Gospel,34,27,243,,,,
33,up,for KING & COUNTRY,Burn The Ships,35,4,241,67,2020-04-12,59,2020-04-19
34,up,Musica Bohemica & Jaroslav Krček,Lidové Zpěvy Vánoční,36,8,243,,,,
35,up,Various Artists,Už Z Hor Zní Zvon,37,5,181,,,,
36,-,Joshua Aaron,Live At the Garden Tomb,-,19,3,,,,
37,up,Hillsong Worship,There Is More,38,7,238,,,,
38,up,Bethel Music,Without Words: Synesthesia,39,30,243,,,,
39,down,Choir of Vatopedi Fathers,Paraklitikos Kanon Panagias tis Paramithias,14,14,2,,,,
40,up,Martin Smith,Back to the Start (Deluxe Version),41,6,243,,,,
41,down,Choir of Vatopedi Fathers,Megali Triti,16,16,2,,,,
42,up,Lucie Bílá,Bílé Vánoce Lucie Bílé II,42,2,243,,,,
43,down,Choir of Vatopedi Fathers,Agion Pasha,20,20,2,,,,
44,down,Jeremy Riddle,Joy to the World (Live) - EP,2,2,2,,,,
45,down,Adonai,V tom se setkám s Tebou,43,7,242,,,,
46,down,Brian Johnson & Jenn Johnson,After All These Years,44,18,241,,,,
47,down,Elevation Worship,Here as in Heaven (Live),45,34,243,,,,
48,down,Hillsong Worship,OPEN HEAVEN / River Wild,46,35,243,,,,
49,down,St. Michael's Singers & The Coventry Singers,The Best Christmas Carols Album in the World... Ever!,47,7,234,,,,
50,down,Casting Crowns,Until the Whole World Hears,48,37,243,,,,
51,down,Michael W. Smith,A New Hallelujah (Live),50,9,242,,,,
52,down,Kirk Franklin,Long Live Love,51,4,241,,,,
53,down,Bethel Music,Have It All (Live),52,42,243,,,,
54,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],53,10,243,,,,
55,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],55,9,243,,,,
56,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,56,10,243,,,,
57,up,Various Artists,Zkoleduj se,57,2,234,,,,
58,up,Jaroslav Krček & Musica Bohemica,České Vánoční Zpěvy,58,5,243,,,,
59,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),60,5,214,,,,
60,up,Timothy,Rozsvieť a Vstúp,61,5,233,,,,
61,up,Newsboys,God's Not Dead,62,7,239,,,,
62,down,Sathya,Open Heart,11,11,2,,,,
63,up,Hillsong Worship,Glorious Ruins (Deluxe Version),63,9,243,,,,
64,up,Rend Collective,Campfire,64,5,243,,,,
65,down,ステイシー・オリコ,Genuine,13,13,2,,,,
66,up,Amanda Cook,Brave New World,66,9,238,,,,
67,up,Michael W. Smith,Worship Again,67,53,236,,,,
68,up,Karel Gott,Bílé Vánoce,68,1,137,,,,
69,up,Espe,Zdvihni svoj hlas (Live),69,2,219,,,,
70,up,Various Artists,Hit Album Vánoční,70,2,38,,,,
71,down,Steffany Gretzinger,The Undoing,54,28,239,,,,
72,down,Steffany Gretzinger,Blackout,59,17,239,,,,
73,down,Various Artists,Vánoční Koledy,71,8,36,,,,
74,down,Kantoři,"Pokoj, Štěstí, Zdraví - Krkonošské Vánoční Koledy",72,10,40,,,,
75,-,Michael W. Smith,Surrounded,-,12,152,,,,
76,-,Michael W. Smith,A Million Lights,-,60,192,,,,
77,-,Hillsong UNITED,Wonder,-,14,154,,,,
78,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,10,37,,,,
