Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,3,1,218,29,2019-10-06,11,2019-10-20
2,up,Beyoncé,BEYONCÉ,4,1,231,86,2019-10-06,75,2019-10-20
3,up,Laleh,Sjung,5,2,225,,,,
4,up,Kent,En plats i solen,6,4,231,,,,
5,up,Daft Punk,Random Access Memories,7,5,210,41,2019-10-06,13,2021-02-28
6,up,Petra Marklund,Inferno,8,4,228,,,,
7,up,Melissa Horn,Innan jag kände dig,9,5,232,,,,
8,down,Adele,25,2,1,225,26,2019-10-06,20,2020-01-05
9,up,Melissa Horn,Långa Nätter,40,6,227,,,,
10,up,Various Artists,Melodifestivalen 2013,10,7,232,,,,
11,up,Frank Ocean,Blonde,11,8,229,30,2019-11-10,30,2019-11-10
12,up,One Direction,Midnight Memories (Deluxe Edition),12,9,231,97,2019-10-06,49,2020-07-26
13,up,Various Artists,Så mycket bättre - Musiken från TV-programmet,13,10,229,,,,
14,up,One Direction,FOUR (The Ultimate Edition),14,11,231,47,2020-07-26,47,2020-07-26
15,up,Amanda Jenssen,Happyland,15,12,231,,,,
16,up,P!nk,Greatest Hits...So Far!!!,16,13,226,,,,
17,-,Dua Lipa,Radical Optimism,-,17,1,,,,
18,up,Bo Kaspers Orkester,Samling,44,14,222,,,,
19,down,Laleh,Colors,17,14,227,,,,
20,down,Laleh,Me and Simon,18,16,227,,,,
21,down,Depeche Mode,Delta Machine (Deluxe),19,15,187,,,,
22,down,Blandade Artister,Merry Christmas - En riktigt God Jul,20,11,24,,,,
23,down,Blandade Artister,Melodifestivalen 2015,22,16,227,,,,
24,up,Peter LeMarc,Svag doft av skymning,32,18,234,,,,
25,-,Melissa Horn,Säg ingenting till mig,-,3,214,,,,
26,down,Kent,Vapen & Ammunition,23,19,226,,,,
27,down,One Direction,Made In The A.M. (Deluxe Edition),24,20,234,37,2020-07-26,37,2020-07-26
28,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",25,21,232,,,,
29,down,Madonna,Confessions on a Dance Floor,26,20,233,,,,
30,down,Ed Sheeran,x (Deluxe Edition),27,24,227,,,,
31,down,Varios Artistas,Running Hits,29,25,223,,,,
32,down,Kent,Då som nu för alltid,30,26,224,,,,
33,-,Kent,Tillbaka till samtiden,-,5,224,,,,
34,down,P!nk,The Truth About Love (Deluxe Version),31,26,231,,,,
35,down,Justin Timberlake,FutureSex/LoveSounds,33,28,232,,,,
36,down,Bo Kaspers Orkester,Du borde tycka om mig,35,31,187,,,,
37,down,The Baseballs,Strike!,36,32,166,,,,
38,down,Laleh,Tolkningarna - EP,37,33,149,,,,
39,-,ABBA,Voyage,-,1,115,,,,
40,-,Bo Kaspers Orkester,New Orleans,-,18,217,,,,
41,-,Matthew Norrs,Armed / DSK / Nostalgia Club / FK Tribute - EP,-,41,1,,,,
42,-,Eddie Meduza,För Jævle Braa!,-,42,1,,,,
43,-,Taylor Swift,Midnights,-,9,3,,,,
44,down,Titiyo,Hidden,38,34,143,,,,
45,down,Hoffmaestro & Chraa,The Storm,21,17,234,,,,
46,down,Madonna,Celebration (Deluxe Version),28,27,226,,,,
47,-,Tom Odell,Black Friday,-,47,1,,,,
48,-,Red Rodney,Titanium Hits,-,48,1,,,,
49,-,Verschiedene Interpreten,Eurovision Song Contest Liverpool 2023,-,5,7,,,,
50,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,29,2,,,,
51,-,ILHAAM Project,Alive on Planet Earth,-,51,1,,,,
52,down,Madonna,Hard Candy (Deluxe Version),34,30,231,,,,
53,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
54,down,One Direction,Take Me Home: Yearbook Edition,39,35,122,,,,
