Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,CTV Choir,"القيامة, Vol. 1",7,1,17,,,,
2,up,Hillsong Worship,let there be light. (Deluxe Version),10,2,64,,,,
3,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,16,1,177,,,,
4,up,بيت الصلاة مصر الجديدة,عريسنا آت,53,4,17,,,,
5,up,Mormon Tabernacle Choir & Orchestra At Temple Square,Handel's Messiah,52,5,4,,,,
6,down,Hillsong Worship,These Same Skies (Live),5,2,89,,,,
7,up,Hillsong Worship,There Is More,9,3,112,,,,
8,up,Don Moen & Integrity's Hosanna! Music,Bless the Lord (Live),73,1,37,,,,
9,up,Hillsong Worship,No Other Name,11,2,48,,,,
10,up,Lydia Shadeed,ربّي مُمسكٌ يدي,29,1,8,,,,
11,down,Good News Team,أتحبني ؟,4,4,105,,,,
12,-,Passion,Burn Bright,-,1,36,,,,
13,up,FAITHFUL,FAITHFUL: Go and Speak,58,13,6,,,,
14,up,Hillsong Worship,Glorious Ruins,85,14,2,,,,
15,up,St Mary's Choir Ard El Golf,An Yaarefook أن يعرفوك,25,3,6,,,,
16,up,Better Life,"Live, Vol. 2",32,1,156,,,,
17,down,أصوات,من أجلي (Live),3,3,5,,,,
18,up,LowlyFM,"Christian Lofi, Vol. 4",86,18,2,,,,
19,up,Lauren Daigle,Look Up Child (Deluxe Edition),30,2,61,,,,
20,down,Slugs & Bugs,Slugs and Bugs Sunday Songs,8,8,6,,,,
21,down,The Promise Team,Bakhtar El Hayah,6,1,16,,,,
22,up,Various Artists,يرعاني,35,2,10,,,,
23,down,Hillsong UNITED,People (Live),18,1,86,,,,
24,-,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),-,24,6,,,,
25,down,Hillsong UNITED,Are We There Yet?,20,1,78,,,,
26,-,Maverick City Music,The Maverick Way Reimagined,-,26,1,,,,
27,up,HOP.KDEC,حي للأبد,28,2,52,,,,
28,up,Tauren Wells,Joy In The Morning,76,2,19,,,,
29,down,St Mary's Choir Ard El Golf,Darb El Salib 2024 درب الصليب,21,3,4,,,,
30,-,Abbie Gamboa & UPPERROOM,pure,-,1,17,,,,
