Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,3,1,11,,,,
2,down,Jain,Makeba,1,1,10,,,,
3,up,Miley Cyrus,Flowers,6,1,30,,,,
4,-,Alejandra Guzmán,Milagros,-,4,1,,,,
5,up,Post Malone,Enough Is Enough,28,5,2,,,,
6,up,Lizzo,Pink,12,6,3,,,,
7,down,Jung Kook & Latto,Seven,5,1,4,,,,
8,up,Olivia Rodrigo,vampire,13,4,6,,,,
9,down,Harry Styles,As It Was,7,1,70,,,,
10,down,Aqua,Barbie Girl,4,4,19,,,,
11,up,JUNG KOOK & Latto,Seven (Festival Mix),79,11,3,,,,
12,-,Peter Bjorn and John,Young Folks,-,1,2,,,,
13,up,JUNG KOOK & Latto,Seven (Lofi Mix),26,13,3,,,,
14,up,Jung Kook & Latto,Seven (Band Ver.),24,7,3,,,,
15,down,Belanova,Rosa Pastel,14,9,30,,,,
16,down,Tears for Fears,Everybody Wants To Rule the World,8,2,138,,,,
17,up,JUNG KOOK & Latto,Seven (Island Mix),86,17,3,,,,
18,up,JUNG KOOK & Latto,Seven (Nightfall Mix),25,18,3,,,,
19,up,NewJeans,ASAP,21,19,3,,,,
20,up,Taylor Swift,Cruel Summer,31,1,8,,,,
21,down,Jung Kook & Latto,Seven,2,2,4,,,,
22,up,Ryan Gosling,I’m Just Ken,30,22,3,,,,
23,down,Troye Sivan,Rush,9,9,4,,,,
24,-,MAMAMOO+,dangdang,-,24,1,,,,
25,down,Jung Kook & Latto,Seven (Summer Mix),16,4,3,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,103,,,,
27,-,Hombres G & Morat,El ataque de las chicas cocodrilo,-,27,1,,,,
28,up,María León,"Hola, Me Llamo María",55,28,2,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),80,5,164,,,,
30,down,Sia,Unstoppable,19,2,117,81,2019-11-10,81,2019-11-10
31,up,Ed Sheeran,Perfect,33,5,178,73,2019-10-06,58,2019-10-20
32,-,Post Malone,Joy,-,32,1,,,,
33,up,Adele,Easy On Me,49,2,89,,,,
34,up,NewJeans,ETA,37,34,3,,,,
35,-,ENHYPEN,CRIMINAL LOVE,-,35,1,,,,
36,-,Dua Lipa,Levitating,-,1,106,74,2020-04-05,74,2020-04-05
37,down,ABBA,Dancing Queen,20,4,61,,,,
38,up,NewJeans,Cool With You,75,38,3,,,,
39,down,Adele,Rolling In the Deep,29,6,94,,,,
40,-,RBD,Solo Quédate en Silencio,-,7,24,,,,
41,down,FIFTY FIFTY,Cupid,22,11,16,,,,
42,up,Loreen,Tattoo,59,12,9,,,,
43,-,Bebe Rexha & David Guetta,One in a Million,-,43,1,,,,
44,up,BTS,Take Two,53,2,9,,,,
45,-,Twinnie,Sad Boy,-,45,1,,,,
46,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,46,16,,,,
47,-,Taylor Swift,Lover,-,7,34,38,2019-10-06,27,2019-11-03
48,-,Ed Sheeran,Photograph,-,6,154,,,,
49,-,Morat,Cuando Nadie Ve,-,20,17,,,,
50,down,Harry Styles,Sign of the Times,48,4,180,,,,
51,-,Katy Perry,Firework,-,44,8,,,,
52,-,Tiziano Ferro,Tardes Negras,-,52,5,,,,
53,-,Cher,Believe,-,24,37,,,,
54,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,17,,,,
55,-,Shaggy,Boombastic,-,43,2,,,,
56,down,Jung Kook & Latto,Seven (Instrumental),10,6,4,,,,
57,-,Coldplay X BTS,My Universe,-,2,63,,,,
58,down,テイラー・スウィフト,Shake It Off,50,6,51,,,,
59,down,ZAYN,Love Like This,17,17,3,,,,
60,-,David Kushner,Daylight,-,18,7,,,,
61,-,NewJeans,Super Shy,-,61,3,,,,
62,down,Charli XCX,Speed Drive,32,32,3,,,,
63,-,Taylor Swift,Anti-Hero,-,1,28,,,,
64,-,Ariana Grande,Into You,-,50,6,,,,
65,-,FIFTY FIFTY,Cupid (Twin Version),-,16,14,,,,
66,-,F.R. David,Words,-,66,1,,,,
67,up,Taylor Swift,Track 19 (From The Vault),73,4,5,,,,
68,down,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",52,35,22,,,,
69,-,TheFatRat & Cecilia Gault,Escaping Gravity,-,69,1,,,,
70,-,Taylor Swift,Enchanted (Taylor's Version),-,9,4,,,,
71,-,The Moody Blues,Have You Heard (Original take),-,71,1,,,,
72,-,Bee Gees,I Started a Joke,-,60,1,,,,
73,-,テイラー・スウィフト,Blank Space,-,9,5,,,,
74,-,Aleks Syntek & El Tri,Unos Quieren Subir,-,74,1,,,,
75,-,Post Malone,Chemical,-,7,7,,,,
76,-,Connie Francis,Frankie,-,76,1,,,,
77,down,Adam Scott Carmichael,With My Soul,56,56,4,,,,
78,-,Jonas Brothers,Waffle House,-,42,2,,,,
79,down,NewJeans,Get Up,41,41,2,,,,
80,-,キャプテン&テニール,Love Will Keep Us Together,-,80,2,,,,
81,-,Dyamante DJ & Mano Walter,"Vai Novinha Ah, Ah, Ah / Citação: O Chêro Da Carolina",-,81,1,,,,
82,-,Lizzo,Pink (Bad Day) [From Barbie The Album],-,82,1,,,,
83,-,INFINITE,New Emotions,-,83,1,,,,
84,-,BBGIRLS,ONE MORE TIME,-,84,1,,,,
85,-,Dion & The Belmonts,I Wonder Why,-,85,1,,,,
86,-,James Arthur,Blindside,-,86,1,,,,
87,up,Adam Scott Carmichael,Hub Shake,93,41,4,,,,
88,-,Cozy Rabbit,Golden Hour (Piano Version),-,88,1,,,,
89,-,Salas,HDLE (Alejandro Molinari Remix),-,89,1,,,,
90,-,Michell Irigoyen Monroy,Cada Que Respiro,-,90,1,,,,
91,-,LIMELIGHT,MADELEINE,-,91,1,,,,
92,-,MAX,STRINGS (feat. Bazzi & JVKE),-,92,1,,,,
93,-,Burna Boy,Big 7,-,93,1,,,,
94,-,Depeche Mode,Fragile Tension (Radio Mix),-,94,1,,,,
95,-,JUN,独家童话(网络剧《独家童话》同名主题曲),-,95,1,,,,
96,-,Pughs place,Give Me Good Music (Remastered),-,96,1,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),85,5,125,,,,
98,-,Jared Halley,Dumb Ways to Die (feat. Noah Halley) [Acapella],-,98,1,,,,
99,-,LANY,XXL,-,99,1,,,,
100,-,Henry,Just Be Me,-,100,1,,,,
