Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,16,19,2019-11-03,3,2020-01-05
2,up,Alec Benjamin,Oh My God,37,2,2,,,,
3,up,Justin Bieber,Yummy,4,1,8,86,2020-01-05,3,2020-01-12
4,-,BTS,ON,-,3,1,32,2020-02-23,6,2020-03-01
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,16,60,2019-10-20,7,2019-11-17
6,up,Sam Smith,To Die For,8,6,2,88,2020-02-16,35,2020-02-23
7,down,Maroon 5,Memories,2,1,16,36,2019-10-06,2,2019-11-17
8,down,Dua Lipa,Physical,5,1,4,48,2020-02-02,15,2020-04-12
9,down,Sam Smith,I Feel Love,6,5,16,50,2019-11-03,34,2019-11-10
10,up,BTS,Black Swan,20,4,6,25,2020-01-19,20,2020-01-26
11,down,Ed Sheeran,Perfect,7,5,16,73,2019-10-06,58,2019-10-20
12,up,Sam Smith & Normani,Dancing with a Stranger,15,9,16,51,2019-10-06,51,2019-10-06
13,down,Harry Styles,Adore You,10,4,12,24,2019-12-08,6,2020-04-19
14,up,Justin Bieber,Forever (feat. Post Malone & Clever),24,14,2,86,2020-02-16,24,2020-02-23
15,down,Shawn Mendes & Camila Cabello,Señorita,11,1,16,1,2019-10-06,1,2019-10-06
16,-,BTS,ON (feat. Sia),-,4,1,44,2020-02-23,33,2020-03-01
17,-,BTS,Filter,-,6,1,50,2020-02-23,50,2020-02-23
18,up,a-ha,Take On Me,35,6,13,,,,
19,up,Maroon 5,Girls Like You (feat. Cardi B),25,11,16,,,,
20,down,Ed Sheeran,Photograph,13,6,16,,,,
21,down,Justin Bieber,Intentions (feat. Quavo),9,9,3,35,2020-02-09,4,2020-04-05
22,-,BTS,Interlude : Shadow,-,8,1,80,2020-02-23,80,2020-02-23
23,down,Jonas Brothers,Only Human,18,17,10,42,2019-10-06,27,2019-11-03
24,-,BTS,Louder than bombs,-,20,1,53,2020-02-23,53,2020-02-23
25,up,Rihanna,Love on the Brain,31,10,16,,,,
26,down,Sam Smith,How Do You Sleep?,17,4,16,8,2019-10-06,6,2019-10-13
27,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),21,3,16,25,2019-10-06,25,2019-10-06
28,-,BTS,Friends,-,6,1,65,2020-02-23,44,2020-03-01
29,-,BTS,We are Bulletproof : the Eternal,-,11,1,62,2020-02-23,62,2020-02-23
30,-,BTS,UGH!,-,4,1,60,2020-02-23,60,2020-02-23
31,-,Selena Gomez,Feel Me,-,8,1,94,2020-02-23,45,2020-03-01
32,-,BTS,My Time,-,14,1,49,2020-02-23,49,2020-02-23
33,-,BTS,Inner Child,-,20,1,68,2020-02-23,58,2020-03-01
34,down,Ariana Grande,7 rings,14,12,16,58,2019-10-06,51,2020-01-05
35,-,BTS,Moon,-,4,1,88,2020-02-23,62,2020-03-01
36,-,BTS,Outro : Ego,-,5,1,91,2020-02-23,91,2020-02-23
37,-,BTS,00:00 (Zero O’Clock),-,7,1,76,2020-02-23,76,2020-02-23
38,-,Sasha Sokol,Ilusión Fugaz,-,38,1,,,,
39,-,BTS,Respect,-,39,1,,,,
40,down,The Pussycat Dolls,React,23,11,3,61,2020-02-09,61,2020-02-09
41,down,PUBLIC,Make You Mine,26,22,2,,,,
42,up,BTS,Boy With Luv (feat. Halsey),87,27,13,100,2020-03-01,75,2020-08-30
43,down,Trevor Daniel,Falling,30,12,13,61,2019-11-24,14,2020-01-05
44,down,Jack Stauber,Buttercup,29,10,16,,,,
45,-,BTS,Intro : Persona,-,12,1,,,,
46,-,BTS,Jamais vu,-,15,1,,,,
47,-,BTS,Make It Right,-,47,2,44,2019-10-27,44,2019-10-27
48,up,Juanitorey,7 Years,69,10,2,,,,
49,-,Bunbury,Hombre de acción,-,49,1,,,,
50,-,BTS,Dionysus,-,12,1,,,,
51,up,Ed Sheeran & Justin Bieber,I Don't Care,70,9,16,31,2019-10-06,23,2019-11-17
52,down,Camila Cabello,My Oh My (feat. DaBaby),16,13,12,52,2019-12-15,22,2020-02-02
53,down,Jennifer Lopez,On the Floor (feat. Pitbull),38,7,3,,,,
54,up,Bruno Mars,Count On Me,59,4,15,,,,
55,-,Taylor Swift,Lover,-,7,15,38,2019-10-06,27,2019-11-03
56,-,Taylor Swift,The Man (Live From Paris),-,56,1,,,,
57,down,María León,Perro Amor,42,25,2,,,,
58,down,Billie Eilish & Khalid,lovely,12,11,16,62,2020-02-02,62,2020-02-02
59,-,5 Seconds of Summer,Youngblood,-,19,4,,,,
60,down,Sam Smith,I'm Not the Only One,44,24,14,,,,
61,down,Ed Sheeran,Thinking Out Loud,28,9,16,,,,
62,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",89,24,9,,,,
63,up,Adele,Rolling In the Deep,84,6,15,,,,
64,down,Daft Punk,Instant Crush (feat. Julian Casablancas),22,3,15,,,,
65,-,Lauv,I Like Me Better,-,65,3,,,,
66,up,Maroon 5,Sugar,73,28,9,,,,
67,down,Jonas Brothers,What a Man Gotta Do,50,9,6,53,2020-01-19,21,2020-01-26
68,-,DONGHAE,HARMONY (feat. BewhY),-,31,1,,,,
69,-,Morat,Cuando Nadie Ve,-,20,9,,,,
70,-,IZ*ONE,OPEN YOUR EYES,-,70,1,,,,
71,-,IZ*ONE,DAYDREAM,-,71,1,,,,
72,-,Andy Benavides,Las Tipis (feat. Jimena Longoria),-,72,1,,,,
73,-,IZ*ONE,FIESTA,-,73,1,,,,
74,down,Adele,Someone Like You,57,13,14,,,,
75,up,Adele,Skyfall,92,7,2,,,,
76,-,Bruno Mars,24K Magic,-,36,3,,,,
77,-,John Mayer,New Light,-,27,12,,,,
78,down,Dua Lipa,Be the One,52,20,16,,,,
79,-,Michael Jackson,Beat It (Single Version),-,47,1,,,,
80,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,46,1,,,,
81,down,Gorillaz,On Melancholy Hill,62,16,15,,,,
82,-,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],-,53,1,,,,
83,-,Selena Gomez,Rare,-,1,6,96,2020-01-12,13,2020-01-19
84,down,Coldplay,Viva La Vida,34,12,16,,,,
85,-,Gwen Stefani,Baby Don't Lie,-,85,1,,,,
86,-,Ariana Grande,"thank u, next",-,29,11,,,,
87,down,5 Seconds of Summer,No Shame,27,27,3,,,,
88,-,Christina Aguilera,Falsas Esperanzas,-,88,1,,,,
89,-,BLACKPINK,Kill This Love,-,34,8,83,2019-10-06,73,2019-10-13
90,-,Javy Ramírez,Qué Sabrá Neruda,-,90,1,,,,
91,down,Maroon 5,This Love,47,20,10,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,3,,,,
93,down,Harry Styles,Watermelon Sugar,49,1,13,85,2019-11-17,2,2020-08-23
94,-,Fleur East,Sax,-,94,1,,,,
95,-,The Black Eyed Peas,Meet Me Halfway,-,42,2,,,,
96,down,Bruno Mars,Marry You,90,39,6,,,,
97,up,Koko,Valiente,97,33,8,,,,
98,-,Lady Gaga,Born This Way,-,37,2,,,,
99,down,Adele,Set Fire to the Rain,86,7,12,,,,
100,down,Sheppard,Coming Home,66,15,5,,,,
