Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,17,,,,
2,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],3,2,10,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,50,,,,
4,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,1,7,,,,
5,up,Harry Styles,Late Night Talking,15,4,11,,,,
6,-,ATEEZ,Guerrilla,-,6,1,,,,
7,-,j-hope,Intro,-,7,2,,,,
8,up,Sia,Unstoppable,13,2,64,81,2019-11-10,81,2019-11-10
9,up,j-hope,Music Box : Reflection,94,9,3,,,,
10,up,j-hope,STOP,80,10,3,,,,
11,down,Lizzo,About Damn Time,8,5,14,,,,
12,up,Charlie Puth & Jung Kook,Left and Right,21,2,6,,,,
13,up,Harry Styles,Sign of the Times,14,4,133,,,,
14,-,Jackson Wang,Cruel,-,14,1,,,,
15,-,"Paty Cantú, Neto Peña & Gera MX",Guadalajara,-,15,1,,,,
16,up,Camilo & Evaluna Montaner,Índigo,50,1,40,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,5,88,,,,
18,up,Bruno Mars,Locked Out of Heaven,18,6,116,,,,
19,-,Beyoncé,PURE/HONEY,-,7,1,,,,
20,-,Beyoncé,SUMMER RENAISSANCE,-,9,1,,,,
21,down,Paloma Faith,Only Love Can Hurt Like This,10,6,16,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,2,21,,,,
23,-,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,-,23,2,,,,
24,up,Beyoncé,BREAK MY SOUL,31,7,6,,,,
25,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,25,1,,,,
26,up,Elvis Presley,Can't Help Falling In Love,29,11,3,,,,
27,down,Joji,Glimpse of Us,20,7,8,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,5,112,,,,
29,up,PSY,Gangnam Style,53,12,64,,,,
30,down,Rihanna,Diamonds (Dave Aude 100 Extended),28,11,70,,,,
31,up,Tears for Fears,Everybody Wants To Rule the World,42,2,95,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,8,82,,,,
33,up,Bruno Mars,When I Was Your Man,33,10,73,,,,
34,up,Bruno Mars,Treasure,36,9,50,,,,
35,down,Katy Perry,Roar,32,11,62,,,,
36,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],64,19,63,,,,
37,down,j-hope,Arson,7,5,3,,,,
38,up,Ed Sheeran,Thinking Out Loud,39,9,112,,,,
39,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,15,34,,,,
40,down,Adele,Easy On Me,16,2,40,,,,
41,-,Beyoncé,CUFF IT,-,4,1,,,,
42,-,Tove Lo,2 Die 4,-,42,1,,,,
43,up,Adele,Skyfall,46,7,41,,,,
44,up,One Direction,Night Changes,73,27,10,,,,
45,-,Pol Granch,Solo x ti,-,45,1,,,,
46,down,Coldplay X BTS,My Universe,45,2,41,,,,
47,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,8,12,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,17,27,,,,
49,up,ABBA,Dancing Queen,68,4,42,,,,
50,up,Katy Perry,Dark Horse (feat. Juicy J),58,24,29,,,,
51,down,LMFAO,Sexy and I Know It,48,25,21,,,,
52,up,a-ha,Take On Me,55,6,90,,,,
53,up,MAGIC!,Rude,61,18,41,,,,
54,up,Ed Sheeran,Perfect,56,5,138,73,2019-10-06,58,2019-10-20
55,up,テイラー・スウィフト,Shake It Off,99,6,23,,,,
56,-,Madonna,Impressive Instant (Peter Rauhofer's Universal Radio Mixshow Mix) [2022 Remaster],-,56,1,,,,
57,-,UNDRESSD,Forever Young,-,57,1,,,,
58,up,Harry Styles,Golden,87,2,84,61,2019-12-22,39,2020-12-13
59,down,OneRepublic,I Ain't Worried,49,7,12,,,,
60,up,Adele,Oh My God,81,4,31,,,,
61,-,Beyoncé,ALIEN SUPERSTAR,-,46,1,,,,
62,-,Beyoncé,I'M THAT GIRL,-,62,1,,,,
63,-,Beyoncé,VIRGO'S GROOVE,-,63,1,,,,
64,up,Rihanna,We Found Love (feat. Calvin Harris),100,10,17,,,,
65,-,テイラー・スウィフト,Wildest Dreams,-,48,5,,,,
66,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,31,11,,,,
67,down,Tito Silva,Mi Bebito Fiu Fiu (feat. Tefi C),27,27,2,,,,
68,-,Avril Lavigne,Complicated,-,40,6,,,,
69,down,The Kid LAROI & Justin Bieber,Stay,57,2,51,,,,
70,-,Dido,Thank You,-,16,6,,,,
71,-,Dido,White Flag,-,37,7,,,,
72,-,P!nk,Irrelevant,-,51,2,,,,
73,-,Taylor Swift,Don’t Blame Me,-,72,1,,,,
74,-,No Doubt,Don't Speak,-,20,12,,,,
75,down,Måneskin,Beggin,17,11,4,,,,
76,-,LOONA,Love Cherry Motion,-,76,1,,,,
77,-,Ellie Goulding,Lights (Single Version),-,77,1,,,,
78,-,Amistades Peligrosas,Me Quedaré Solo,-,11,14,,,,
79,-,Kylie Minogue,Supernova,-,64,2,,,,
80,down,TOMORROW X TOGETHER & iann dior,Valley of Lies,25,25,2,,,,
81,-,Maroon 5,Maps,-,47,5,,,,
82,-,テイラー・スウィフト,Blank Space,-,9,2,,,,
83,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,26,,,,
84,down,Harry Styles,Watermelon Sugar,78,1,117,85,2019-11-17,2,2020-08-23
85,-,Harry Styles,Music For a Sushi Restaurant,-,13,8,,,,
86,-,Dua Lipa,Don't Start Now,-,1,122,19,2019-11-03,3,2020-01-05
87,-,Ed Sheeran,Bad Habits,-,1,49,,,,
88,down,Harry Styles,Adore You,82,4,117,24,2019-12-08,6,2020-04-19
89,-,Stray Kids,CIRCUS,-,15,4,,,,
90,-,PURPLE KISS,Nerdy,-,90,1,,,,
91,up,Marshmello & Jonas Brothers,Leave Before You Love Me,91,4,54,,,,
92,-,INXS,Never Tear Us Apart,-,10,9,,,,
93,-,Beyoncé,THIQUE,-,93,1,,,,
94,-,Beyoncé,COZY,-,55,1,,,,
95,-,Elley Duhé,MIDDLE OF THE NIGHT,-,36,5,,,,
96,-,Beyoncé,ENERGY,-,81,1,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,10,,,,
98,-,Beyoncé,MOVE,-,98,1,,,,
99,-,Donna Summer,"I Feel Love (12"" Version)",-,99,1,,,,
100,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,49,1,,,,
