Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Perry,Daisies,5,1,2,48,2020-05-24,48,2020-05-24
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
3,up,Jonas Brothers,X (feat. KAROL G),13,3,2,78,2020-06-21,78,2020-06-21
4,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
5,down,Maroon 5,Memories,2,1,29,36,2019-10-06,2,2019-11-17
6,-,TOMORROW X TOGETHER,Can't You See Me?,-,6,1,,,,
7,down,Dua Lipa,Don't Start Now,3,1,29,19,2019-11-03,3,2020-01-05
8,down,Bruno Mars,Count On Me,4,4,27,,,,
9,up,Harry Styles,Adore You,11,4,25,24,2019-12-08,6,2020-04-19
10,down,Dua Lipa,Break My Heart,8,2,9,97,2020-03-29,5,2020-06-28
11,down,Ed Sheeran,Photograph,7,6,29,,,,
12,down,Ed Sheeran,Perfect,6,5,29,73,2019-10-06,58,2019-10-20
13,-,Lady Gaga,Stupid Love,-,1,10,28,2020-03-01,8,2020-03-08
14,down,Coldplay,Viva La Vida,12,12,29,,,,
15,-,Agust D,Daechwita,-,4,1,22,2020-05-31,22,2020-05-31
16,up,Shawn Mendes & Camila Cabello,Señorita,19,1,29,1,2019-10-06,1,2019-10-06
17,-,Agust D,Moonlight,-,11,1,,,,
18,-,Sia,"Together (From the Motion Picture ""Music"")",-,18,1,,,,
19,-,Agust D,Strange (feat. RM),-,10,1,,,,
20,down,Dua Lipa,Physical,9,1,17,48,2020-02-02,15,2020-04-12
21,-,Agust D,What do you think?,-,13,1,,,,
22,-,Agust D,Burn It (feat. MAX),-,6,1,,,,
23,-,Harry Styles,Watermelon Sugar,-,1,15,85,2019-11-17,2,2020-08-23
24,-,Agust D,People,-,9,1,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,3,6,74,2020-04-19,18,2020-08-09
26,-,Agust D,28 (feat. NiiHWA),-,13,1,,,,
27,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,15,1,,,,
28,-,Agust D,Honsool,-,7,1,,,,
29,-,NCT 127,Punch,-,29,1,,,,
30,-,Agust D,Interlude : Set me free,-,11,1,,,,
31,-,Rihanna,Love on the Brain,-,10,28,,,,
32,-,Harry Styles,Sign of the Times,-,4,24,,,,
33,-,Taylor Swift,Cornelia Street (Live From Paris),-,33,1,,,,
34,up,Justin Bieber,Intentions (feat. Quavo),37,9,15,35,2020-02-09,4,2020-04-05
35,down,Juanitorey,7 Years,10,10,5,,,,
36,-,TOMORROW X TOGETHER,Eternally,-,36,1,,,,
37,-,Adele,Set Fire to the Rain,-,7,18,,,,
38,-,Cher,Believe,-,24,10,,,,
39,-,TOMORROW X TOGETHER,Drama,-,39,1,,,,
40,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,40,1,,,,
41,down,a-ha,Take On Me,14,6,24,,,,
42,-,Nick Jonas,Until We Meet Again,-,42,1,,,,
43,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,43,1,,,,
44,-,NCT 127,NonStop,-,44,1,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,29,60,2019-10-20,7,2019-11-17
46,-,Taylor Swift,The Archer (Live From Paris),-,46,1,,,,
47,-,TOMORROW X TOGETHER,PUMA,-,47,1,,,,
48,down,Cher,Chiquitita (Spanish Version),17,15,3,,,,
49,-,Ellie Goulding,Power,-,46,1,,,,
50,-,TOMORROW X TOGETHER,Maze in the Mirror,-,50,1,,,,
51,-,Taylor Swift,Daylight (Live From Paris),-,51,1,,,,
52,up,El Zar,La Declaración,69,52,2,,,,
53,-,Gorillaz,On Melancholy Hill,-,16,23,,,,
54,-,David Otero & Cepeda,Tal Como Eres,-,54,1,,,,
55,-,Taylor Swift,Lover (Live From Paris),-,55,1,,,,
56,-,Adele,Rolling In the Deep,-,6,20,,,,
57,up,One Direction,Story Of My Life,73,21,11,,,,
58,-,Sam Smith & Normani,Dancing with a Stranger,-,9,27,51,2019-10-06,51,2019-10-06
59,-,OneRepublic & KHEA,Better Days (feat. KHEA),-,47,1,,,,
60,-,Dua Lipa,IDGAF,-,50,7,,,,
61,down,Maroon 5,Girls Like You (feat. Cardi B),29,11,28,,,,
62,-,Simply Red,Stars,-,62,1,,,,
63,-,LAY,Jade,-,63,1,,,,
64,down,Jonas Brothers,Five More Minutes,22,22,2,,,,
65,-,Dua Lipa,Be the One,-,20,27,,,,
66,-,Crush,Mayday (feat. JOY),-,66,1,,,,
67,-,John Paul Young,Love Is In the Air,-,57,1,,,,
68,-,Ember Island,Umbrella,-,22,8,,,,
69,down,Michael Bublé,Feeling Good,42,29,7,,,,
70,down,Джаро & Ханза,Ты мой кайф,66,35,2,,,,
71,up,Sting,Shape of My Heart,93,59,3,,,,
72,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,12,,,,
73,-,One Direction,What Makes You Beautiful,-,22,1,,,,
74,down,IU,Eight (feat. SUGA),21,2,3,67,2020-05-10,67,2020-05-10
75,up,SALES,Chinese New Year,85,37,10,,,,
76,down,Ed Sheeran,Thinking Out Loud,23,9,29,,,,
77,up,Baccara,"Yes Sir, I Can Boogie",88,13,4,,,,
78,up,Dua Lipa,New Rules,81,30,22,,,,
79,-,Trevor Daniel,Falling,-,12,23,61,2019-11-24,14,2020-01-05
80,down,Elton John,I'm Still Standing (Remastered),76,27,8,,,,
81,-,Taylor Swift,You Need To Calm Down (Live From Paris),-,81,1,,,,
82,-,Katy Perry,Birthday,-,43,1,,,,
83,down,John Lennon,Imagine,27,27,11,,,,
84,-,Taylor Swift,ME! (Live From Paris),-,84,1,,,,
85,-,Alphaville,Forever Young,-,35,5,,,,
86,-,Harry Styles,Falling,-,18,13,57,2019-12-15,39,2019-12-22
87,down,レディー・ガガ,Bad Romance,84,36,8,,,,
88,-,Carly Rae Jepsen,This Love Isn't Crazy,-,88,1,,,,
89,up,PUBLIC,Make You Mine,98,22,14,,,,
90,-,George Michael,Careless Whisper,-,20,11,,,,
91,-,Pharrell Williams,Happy (Live),-,14,5,,,,
92,-,Bruno Mars,When I Was Your Man,-,10,10,,,,
93,-,Agust D,Give It to Me,-,23,1,,,,
94,-,Michael Bublé,Sway,-,25,2,,,,
95,-,INXS,Need You Tonight,-,91,1,,,,
96,down,María León,Perro Amor,89,25,7,,,,
97,down,Adele,Someone Like You,38,13,21,,,,
98,down,Tears for Fears,Everybody Wants To Rule the World,80,2,15,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris),-,10,2,,,,
100,down,OneRepublic,I Lived,32,29,11,,,,
