Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Selfish Love,2,1,2,,,,
2,down,Justin Bieber,Hold On,1,1,2,11,2021-03-14,7,2021-03-28
3,up,Olivia Rodrigo,drivers license,3,1,10,1,2021-01-17,1,2021-01-17
4,-,ROSÉ,On The Ground,-,4,1,2,2021-03-21,2,2021-03-21
5,up,Dua Lipa,Don't Start Now,17,1,71,19,2019-11-03,3,2020-01-05
6,down,BTS,Dynamite,4,1,30,96,2020-08-23,2,2020-08-30
7,up,Harry Styles,Golden,19,2,32,61,2019-12-22,39,2020-12-13
8,up,Dua Lipa,We're Good,18,1,5,25,2021-02-21,11,2021-04-25
9,-,Agust D,So Far Away (feat. Suran),-,9,1,,,,
10,up,Maroon 5,Memories,24,1,71,36,2019-10-06,2,2019-11-17
11,up,Bebe Rexha,Sacrifice,45,11,2,,,,
12,up,Boney M.,Rasputin,14,12,7,,,,
13,-,ROSÉ,Gone,-,13,1,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,5,32,,,,
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,1,17,94,2021-01-31,47,2021-03-07
16,down,Harry Styles,Watermelon Sugar,9,1,57,85,2019-11-17,2,2020-08-23
17,down,Daft Punk,Instant Crush (feat. Julian Casablancas),7,3,45,,,,
18,down,Sam Smith,Diamonds,15,1,26,51,2020-09-27,18,2020-11-15
19,down,Ed Sheeran,Perfect,10,5,70,73,2019-10-06,58,2019-10-20
20,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,16,2,89,2021-04-04,78,2021-04-11
21,-,Tiësto,The Business,-,3,1,52,2021-01-03,18,2021-04-04
22,down,Ava Max,My Head & My Heart,20,20,6,74,2021-02-21,12,2021-03-21
23,down,Bruno Mars,Locked Out of Heaven,21,6,52,,,,
24,-,Gwen Stefani,Slow Clap,-,24,1,,,,
25,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],-,9,10,,,,
26,-,TWICE,I CAN'T STOP ME,-,3,10,95,2020-11-08,95,2020-11-08
27,-,Little Mix,Woman's World,-,27,1,,,,
28,down,Ed Sheeran,Photograph,25,6,70,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),77,5,52,,,,
30,up,Billie Eilish & Khalid,lovely,32,11,59,62,2020-02-02,62,2020-02-02
31,-,V,Sweet Night,-,5,21,39,2020-03-15,39,2020-03-15
32,-,Miguel Bosé,Como un lobo (con Bimba Bose),-,32,1,,,,
33,down,Justin Bieber,Anyone,26,1,10,5,2021-01-10,5,2021-01-10
34,-,Harry Styles,Sign of the Times,-,4,63,,,,
35,-,Nick Jonas,If I Fall,-,35,1,,,,
36,-,レディー・ガガ,Bad Romance,-,36,19,,,,
37,down,Boney M.,Rasputin,13,7,7,,,,
38,-,The Cranberries,Dreams,-,31,16,,,,
39,down,Nick Jonas,This Is Heaven,28,28,2,,,,
40,up,The Chordettes,Lollipop,57,1,36,,,,
41,-,Dua Lipa,Be the One,-,20,47,,,,
42,-,Ariana Grande,God is a woman,-,42,2,,,,
43,-,ABBA,Dancing Queen,-,4,18,,,,
44,down,Sia,Unstoppable,34,2,9,81,2019-11-10,81,2019-11-10
45,-,Adele,Someone Like You,-,13,43,,,,
46,-,BTS,DNA,-,15,3,,,,
47,up,a-ha,Take On Me,52,6,55,,,,
48,-,Sam Smith,I'm Not the Only One,-,24,36,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,1,56,1,2019-10-06,1,2019-10-06
50,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,9,,,,
51,-,David Rees,De Ellos Aprendí,-,2,22,,,,
52,-,Miley Cyrus,Track Three,-,17,3,,,,
53,-,Cancamusa,Antílope,-,53,1,,,,
54,-,Justin Timberlake,Mirrors,-,40,4,,,,
55,-,Jon Secada,Otro Día Más Sin Verte,-,55,5,,,,
56,down,Bruno Mars,Count On Me,23,4,62,,,,
57,down,Beyoncé,Crazy in Love (feat. Jay-Z),46,46,3,,,,
58,-,Юлия Савичева,Сияй,-,58,1,,,,
59,-,The Cranberries,Linger,-,46,5,,,,
60,-,La Marimba,Para No Olvidar,-,60,1,,,,
61,-,Rod Stewart,Have You Ever Seen the Rain,-,61,1,,,,
62,-,Mamma Soul,Llegar Hasta Ti (feat. Thierry Wone),-,62,1,,,,
63,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,11,28,2020-10-11,28,2020-10-11
64,-,Harry Styles,Falling,-,18,28,57,2019-12-15,39,2019-12-22
65,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,65,4,,,,
66,down,iKON,Why Why Why,8,8,2,,,,
67,down,Tears for Fears,Everybody Wants To Rule the World,58,2,44,,,,
68,up,PSY,Gangnam Style,79,12,19,,,,
69,down,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera),65,2,4,,,,
70,-,Adele,Make You Feel My Love,-,52,3,,,,
71,up,Rihanna,Diamonds (Dave Aude 100 Extended),85,11,20,,,,
72,-,Alec Benjamin,Let Me Down Slowly,-,72,1,,,,
73,-,BLACKPINK,Kill This Love,-,34,30,83,2019-10-06,73,2019-10-13
74,-,BTS,UGH!,-,4,5,60,2020-02-23,60,2020-02-23
75,-,Ed Sheeran,Afterglow,-,1,11,18,2021-01-03,18,2021-01-03
76,down,Wonho,Lose,38,27,3,,,,
77,-,Ariana Grande,34+35,-,9,16,64,2020-11-01,7,2020-12-13
78,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),44,32,3,,,,
79,-,BTS,Mikrokosmos,-,29,3,,,,
80,-,Alexander Rybak,Oah,-,80,1,,,,
81,down,Dua Lipa,Levitating (feat. DaBaby),22,8,11,93,2020-10-25,3,2021-05-16
82,-,Boney M.,Ma Baker,-,72,1,,,,
83,-,WayV,Kick Back,-,83,1,,,,
84,up,Bruno Mars,When I Was Your Man,86,10,28,,,,
85,-,Roni Dalumi,זה בא אליי,-,85,1,,,,
86,-,Jordan Smith & Adam Levine,God Only Knows (The Voice Performance),-,86,1,,,,
87,-,XXXTENTACION,Hope,-,80,3,,,,
88,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,8,35,,,,
89,-,G-reyish,Johnny Go Go (Version M),-,89,1,,,,
90,-,BLACKPINK,FOREVER YOUNG,-,90,1,,,,
91,-,BLAEKER,One Night (Good Life) [feat. G Curtis],-,91,1,,,,
92,up,Bruno Mars,Treasure,95,9,16,,,,
93,down,TWICE,CRY FOR ME,68,5,6,,,,
94,-,Diene Nequiz & Am Contreras,Atardecer,-,94,1,,,,
95,down,BLACKPINK,Pretty Savage,67,11,14,22,2020-10-11,22,2020-10-11
96,-,The Animals,The House of the Rising Sun (Remastered),-,94,2,,,,
97,down,Celeste,Love Is Back,40,40,2,,,,
98,up,Katy Perry,Roar,98,11,22,,,,
99,-,KLANG,Falling Again,-,99,1,,,,
100,-,John Foxx,Pater Noster,-,100,1,,,,
