Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Standing Next to You,2,1,8,,,,
2,up,Sia,Unstoppable,63,2,136,81,2019-11-10,81,2019-11-10
3,-,Jimin,Closer Than This,-,1,1,,,,
4,up,Miley Cyrus,Flowers,31,1,50,,,,
5,up,Rels B & Kenia OS,Por Dentro,18,1,5,,,,
6,-,Zhang Zhe Han,Bad,-,6,1,,,,
7,up,Adele,Skyfall,17,7,102,,,,
8,up,Dua Lipa,Houdini,39,1,7,,,,
9,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,184,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,145,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,8,153,,,,
12,up,Bruno Mars,Treasure,12,9,120,,,,
13,-,Adele,Set Fire to the Rain,-,7,103,,,,
14,down,Bruno Mars,When I Was Your Man,13,10,143,,,,
15,-,Paty Cantú,Bancarrota (Soundtrack Cindy La Regia: La Serie),-,15,1,,,,
16,down,Ed Sheeran,Thinking Out Loud,10,9,180,,,,
17,down,Bruno Mars,Locked Out of Heaven,15,6,183,,,,
18,down,Luis Miguel,Santa Claus Llegó a la Ciudad,4,2,4,,,,
19,up,Jung Kook & USHER,Standing Next to You (Usher Remix),34,1,4,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,15,96,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,17,84,,,,
22,down,MAGIC!,Rude,21,18,96,,,,
23,down,Pitbull,Timber (feat. Ke$ha),22,20,39,,,,
24,down,BTS,NO MORE DREAM,3,3,10,,,,
25,down,One Direction,Story Of My Life,24,19,69,,,,
26,down,One Direction,What Makes You Beautiful,25,20,35,,,,
27,-,Tears for Fears,Everybody Wants To Rule the World,-,2,156,,,,
28,up,DJ Tons,Always Remember Us This Way,55,14,3,,,,
29,down,防弾少年団,進撃の防弾,14,8,3,,,,
30,down,P!nk,Try,26,9,59,,,,
31,up,One Direction,One Way or Another (Teenage Kicks),56,22,20,,,,
32,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,28,23,21,,,,
33,-,Ximena Sariñana & Los Aptos,Ojalá,-,24,1,,,,
34,down,Flo Rida,Good Feeling,29,24,15,,,,
35,-,DAESUNG,Flow,-,35,1,,,,
36,up,Sia,Chandelier,36,18,56,,,,
37,up,Vázquez Sounds,Rolling In the Deep,58,28,12,,,,
38,down,Pitbull,"Back In Time (From ""Men In Black III"")",33,28,12,,,,
39,up,Adele,Easy On Me,41,2,106,,,,
40,up,RBD,Tras de Mí,62,28,18,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,119,,,,
42,-,Paloma Faith,Only Love Can Hurt Like This,-,6,61,,,,
43,-,Dua Lipa,Dance The Night,-,1,28,,,,
44,-,Adele,Rolling In the Deep,-,6,107,,,,
45,-,ABBA,Dancing Queen,-,4,72,,,,
46,down,Iñigo Quintero,Si No Estás,6,2,13,,,,
47,down,Ed Sheeran,Photograph,30,6,166,,,,
48,down,Pitbull,International Love (feat. Chris Brown),37,30,8,,,,
49,down,Meghan Trainor,All About That Bass,38,33,15,,,,
50,down,Jason Mraz,I'm Yours,44,34,23,,,,
51,up,Paul Russell,Lil Boo Thang,66,17,16,,,,
52,-,Rigoberta Bandini & Julieta Venegas,Qué Más Da,-,36,1,,,,
53,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,45,5,,,,
54,up,Luis Miguel,"Navidad, Navidad (Jingle Bells)",81,31,2,,,,
55,-,Kylie Minogue,Can't Get You Out Of My Head,-,27,14,,,,
56,-,Ed Sheeran,Perfect,-,5,191,73,2019-10-06,58,2019-10-20
57,-,RBD,Sálvame,-,3,61,,,,
58,down,Harry Styles,As It Was,7,1,90,,,,
59,-,Bruno Mars,Count On Me,-,4,116,,,,
60,down,Daft Punk,Instant Crush (feat. Julian Casablancas),45,3,82,,,,
61,-,Dido,Here With Me,-,61,1,,,,
62,down,BTS,Spring Day,1,1,13,,,,
63,up,Aqua,Barbie Girl,64,4,30,,,,
64,-,Sophia Gripari,Tell Me Now (feat. Jonathan & Friends),-,64,1,,,,
65,-,Måneskin,Beggin,-,11,41,,,,
66,-,Laura Branigan,Gloria (Single Version),-,38,5,,,,
67,-,Belanova,Rosa Pastel,-,9,45,,,,
68,-,V,Snow Flower (feat. Peakboy),-,6,3,,,,
69,-,Olivia Rodrigo,good 4 u,-,2,42,,,,
70,-,Rihanna,Love on the Brain,-,10,105,,,,
71,-,OneRepublic,I Lived,-,29,21,,,,
72,-,Al Corley,Square Rooms,-,30,7,,,,
73,-,Luis Miguel,Blanca Navidad (White Christmas),-,73,1,,,,
74,-,RYEOWOOK,Lingering,-,74,1,,,,
75,-,Amy Winehouse,You Know I'm No Good,-,56,4,,,,
76,-,Adele,Someone Like You,-,13,61,,,,
77,-,CLASS:y,Winter Bloom,-,77,1,,,,
78,-,Devin Kennedy,Forget About You (Intimate),-,78,1,,,,
79,-,PNAU & Empire of the Sun,AEIOU,-,79,1,,,,
80,-,Marmalade,Radancer,-,80,1,,,,
81,-,ROCKY,Christmas Dance,-,81,1,,,,
82,-,A.C.E,Christmas Love,-,82,1,,,,
83,-,RBD,Empezar Desde Cero,-,38,2,,,,
84,-,Ray Bull,The New Thing Dies,-,84,1,,,,
85,-,Fer Vazquez & Flor Alvarez,Sin Querer,-,67,1,,,,
86,-,M3C,Douche,-,86,1,,,,
87,-,Jenny Baker,Too Much Not Enough,-,87,1,,,,
88,-,"Rakky Ripper, LVL1 & eurosanto",NO PUEDO DORMIR,-,88,1,,,,
89,-,Lunisar,Amour Plastique (Special Version),-,89,1,,,,
90,-,"Jairo Vera & Gotay “El Autentiko""",Madruga,-,90,1,,,,
91,-,Jessica Mauboy,Never Giving Up,-,91,1,,,,
92,-,Olivia Addams,Dangerous,-,92,1,,,,
93,-,NCT 127,Be There For Me,-,93,1,,,,
94,-,Gena Rose Bruce,Deep Is the Way (feat. Bill Callahan),-,94,1,,,,
95,-,PRISTIN,Black Widow (Remix Version),-,95,1,,,,
96,down,Bruno Mars,Just the Way You Are,47,19,51,,,,
97,down,Ed Sheeran,Shape of You,48,17,67,94,2020-01-05,94,2020-01-05
98,down,Train,"Hey, Soul Sister",52,39,8,,,,
99,down,Fifth Harmony,Worth It (feat. Kid Ink),61,45,5,,,,
100,down,Pitbull,Fireball (feat. John Ryan),70,46,6,,,,
