Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,5,1,2,,,,
2,down,Harry Styles,As It Was,1,1,11,,,,
3,up,BTS,Run BTS,11,3,2,,,,
4,up,BTS,For Youth,13,3,2,,,,
5,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],2,2,4,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,44,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,15,,,,
8,up,Camilo & Evaluna Montaner,Índigo,12,1,35,,,,
9,up,Paloma Faith,Only Love Can Hurt Like This,22,6,10,,,,
10,up,Paty Cantú,Bailo Sola,15,10,2,,,,
11,up,BTS,Born Singer,14,11,2,,,,
12,-,RBD,Sálvame,-,3,35,,,,
13,up,Harry Styles,Sign of the Times,34,4,127,,,,
14,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,1,,,,
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,3,6,,,,
16,down,OneRepublic,I Ain't Worried,7,7,6,,,,
17,up,Bruno Mars,Locked Out of Heaven,24,6,110,,,,
18,up,Tears for Fears,Everybody Wants To Rule the World,21,2,89,,,,
19,up,Joji,Glimpse of Us,80,7,2,,,,
20,down,Sia,Unstoppable,8,2,58,81,2019-11-10,81,2019-11-10
21,down,Lizzo,About Damn Time,9,5,8,,,,
22,up,Harry Styles,Watermelon Sugar,29,1,112,85,2019-11-17,2,2020-08-23
23,up,Robbie Williams,Angels (XXV),27,23,2,,,,
24,down,Stray Kids,CIRCUS,18,15,2,,,,
25,up,Coldplay X BTS,My Universe,46,2,36,,,,
26,down,Harry Styles,Late Night Talking,23,4,5,,,,
27,up,One Direction,Night Changes,61,27,5,,,,
28,down,Polimá Westcoast & Pailita,ULTRA SOLO,10,8,7,,,,
29,-,Ana Mena & Belinda,LAS 12,-,22,1,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,5,106,,,,
31,-,Alan Walker & Au/Ra,Somebody Like U,-,7,1,,,,
32,-,Ed Sheeran,Photograph,-,6,126,,,,
33,up,BTS,Moon,62,4,12,88,2020-02-23,62,2020-03-01
34,up,Harry Styles,Golden,59,2,79,61,2019-12-22,39,2020-12-13
35,up,Rihanna,Diamonds (Dave Aude 100 Extended),39,11,64,,,,
36,-,José María,Tú Me Enseñaste a Volar,-,36,2,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,5,82,,,,
38,down,PSY,That That (prod. & feat. SUGA of BTS),20,5,7,,,,
39,up,Adele,Easy On Me,71,2,34,,,,
40,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,40,1,,,,
41,-,WONHO,CRAZY,-,41,1,,,,
42,up,Conchita,El Viaje,58,13,18,,,,
43,down,Harry Styles,Daylight,33,18,5,,,,
44,-,Grace Gaustad,Gaga,-,44,1,,,,
45,-,Lizzo,Grrrls,-,45,1,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,8,76,,,,
47,down,Bruno Mars,When I Was Your Man,43,10,67,,,,
48,up,Bruno Mars,Treasure,48,9,46,,,,
49,down,Katy Perry,Roar,32,11,58,,,,
50,down,Ed Sheeran,Thinking Out Loud,44,9,107,,,,
51,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,17,23,,,,
52,up,Pitbull,Feel This Moment (feat. Christina Aguilera),90,15,30,,,,
53,-,Cat Stevens,Father And Son (Remastered 2020),-,30,3,,,,
54,down,Harry Styles,Music For a Sushi Restaurant,38,13,5,,,,
55,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),57,5,24,,,,
56,-,Taylor Swift,All Too Well (10 Minute Version) [The Short Film],-,56,1,,,,
57,-,Madonna,Ray Of Light (Sasha Ultra Violet Mix Edit) [2022 Remaster],-,57,1,,,,
58,-,Beret & Omar Montes,Tú y yo,-,58,1,,,,
59,down,Cher,Believe,41,24,26,,,,
60,-,RBD,Solo Quédate en Silencio,-,7,13,,,,
61,-,Harry Styles,Adore You,-,4,112,24,2019-12-08,6,2020-04-19
62,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,12,11,71,2020-02-09,71,2020-02-09
63,-,F.R. David,Words (Original Version 1982),-,31,19,,,,
64,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,4,50,,,,
65,-,The Cranberries,Dreams,-,31,29,,,,
66,-,Robbie Williams,Feel,-,36,17,,,,
67,-,Jason Mraz,I'm Yours,-,34,16,,,,
68,-,Billie Eilish & Khalid,lovely,-,11,76,62,2020-02-02,62,2020-02-02
69,-,Samm Henshaw,The World Is Mine,-,69,1,,,,
70,down,Sia,Chandelier,67,18,38,,,,
71,-,Madonna,Hung Up,-,39,9,,,,
72,-,Duran Duran,Come Undone,-,48,1,,,,
73,-,Fool's Garden,Lemon Tree,-,23,26,,,,
74,down,Ed Sheeran,Perfect,30,5,132,73,2019-10-06,58,2019-10-20
75,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],99,33,23,,,,
76,-,Ieuan,The Day U Left Me,-,76,1,,,,
77,-,Miley Cyrus,The Climb,-,41,2,,,,
78,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,6,,,,
79,up,PSY,Gangnam Style,84,12,58,,,,
80,-,Modjo,Lady (Hear Me Tonight),-,31,10,,,,
81,down,Demi Lovato,SKIN OF MY TEETH,19,19,2,,,,
82,-,Jacob Collier,Never Gonna Be Alone (feat. Lizzy McAlpine & John Mayer),-,82,1,,,,
83,-,Boney M.,Rasputin,-,12,27,,,,
84,-,Teddy Swims,2 Moods,-,84,1,,,,
85,-,Surfaces,What's Been On Your Mind?,-,85,1,,,,
86,-,flowerovlove,Hannah Montana,-,86,1,,,,
87,down,BTS,Run,40,40,2,,,,
88,-,The Kid LAROI & Justin Bieber,Stay,-,2,47,,,,
89,-,Christina Aguilera,Ain't No Other Man (Instrumental),-,89,1,,,,
90,-,Bee Gees,Stayin' Alive,-,63,3,,,,
91,-,Charlotte Sands,Dress,-,91,1,,,,
92,up,Katy Perry,Dark Horse (feat. Juicy J),100,24,25,,,,
93,-,Adele,Hello,-,18,45,,,,
94,-,LMFAO,Sexy and I Know It,-,25,18,,,,
95,-,Katy Perry,Hot N Cold,-,31,10,,,,
96,down,Nathan Evans,Wellerman,17,17,5,,,,
97,-,Jackie Gleason,Days of Wine and Roses (Remastered),-,97,1,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,9,,,,
99,down,Adele,Skyfall,94,7,37,,,,
100,-,Paula Koops & NOAN,Odio que te quiero,-,100,1,,,,
