Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,13,19,2019-11-03,3,2020-01-05
2,-,Demi Lovato,Anyone,-,2,1,26,2020-02-02,26,2020-02-02
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,13,60,2019-10-20,7,2019-11-17
4,down,Maroon 5,Memories,3,1,13,36,2019-10-06,2,2019-11-17
5,down,Justin Bieber,Yummy,4,1,5,86,2020-01-05,3,2020-01-12
6,up,Shawn Mendes & Camila Cabello,Señorita,6,1,13,1,2019-10-06,1,2019-10-06
7,-,Justin Bieber,Get Me (feat. Kehlani),-,7,1,50,2020-02-02,50,2020-02-02
8,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,3,13,25,2019-10-06,25,2019-10-06
9,up,Ed Sheeran,Perfect,10,5,13,73,2019-10-06,58,2019-10-20
10,down,Sam Smith,I Feel Love,7,5,13,50,2019-11-03,34,2019-11-10
11,up,Harry Styles,Adore You,11,4,9,24,2019-12-08,6,2020-04-19
12,down,BTS,Black Swan,5,4,3,25,2020-01-19,20,2020-01-26
13,up,Ed Sheeran,Photograph,15,6,13,,,,
14,up,Ariana Grande,7 rings,44,12,13,58,2019-10-06,51,2020-01-05
15,down,Sam Smith,How Do You Sleep?,12,4,13,8,2019-10-06,6,2019-10-13
16,up,Sheppard,Coming Home,35,15,2,,,,
17,down,Selena Gomez,Rare,14,1,4,96,2020-01-12,13,2020-01-19
18,up,Jonas Brothers,Only Human,19,17,7,42,2019-10-06,27,2019-11-03
19,down,Trevor Daniel,Falling,16,12,10,61,2019-11-24,14,2020-01-05
20,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,6,1,51,2020-02-02,51,2020-02-02
21,-,Dua Lipa,Physical,-,1,1,48,2020-02-02,15,2020-04-12
22,up,Taylor Swift,Lover,22,7,13,38,2019-10-06,27,2019-11-03
23,down,Jonas Brothers,What a Man Gotta Do,9,9,3,53,2020-01-19,21,2020-01-26
24,down,Rihanna,Love on the Brain,13,10,13,,,,
25,-,Camila Cabello,First Man,-,25,1,71,2020-02-02,71,2020-02-02
26,down,Sam Smith & Normani,Dancing with a Stranger,20,9,13,51,2019-10-06,51,2019-10-06
27,down,Selena Gomez,Lose You to Love Me,17,1,13,53,2019-10-27,2,2019-11-03
28,down,Maroon 5,Girls Like You (feat. Cardi B),18,11,13,,,,
29,up,Billie Eilish & Khalid,lovely,29,11,13,62,2020-02-02,62,2020-02-02
30,up,Ed Sheeran & Justin Bieber,I Don't Care,30,9,13,31,2019-10-06,23,2019-11-17
31,-,SUPER JUNIOR,2YA2YAO!,-,31,1,,,,
32,up,Camila Cabello,My Oh My (feat. DaBaby),39,13,9,52,2019-12-15,22,2020-02-02
33,down,ROSALÍA,Juro Que,23,23,2,,,,
34,down,Jack Stauber,Buttercup,21,10,13,,,,
35,-,Demi Lovato,Anyone,-,35,1,,,,
36,down,Ed Sheeran,Shape of You,26,17,13,94,2020-01-05,94,2020-01-05
37,up,Dua Lipa,Be the One,48,20,13,,,,
38,down,Ed Sheeran,Thinking Out Loud,31,9,13,,,,
39,down,Coldplay,Viva La Vida,27,12,13,,,,
40,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),40,5,10,,,,
41,up,Daft Punk,Instant Crush (feat. Julian Casablancas),42,3,12,,,,
42,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,42,1,73,2020-02-09,73,2020-02-09
43,up,Gorillaz,On Melancholy Hill,61,16,12,,,,
44,up,Adele,Someone Like You,57,13,11,,,,
45,down,Bruno Mars,Count On Me,28,4,12,,,,
46,down,Maroon 5,Sugar,43,28,7,,,,
47,-,Louis Tomlinson,Always You,-,47,1,,,,
48,up,Adele,Set Fire to the Rain,50,7,9,,,,
49,down,Harry Styles,Sign of the Times,45,4,13,,,,
50,down,Camila Cabello,Havana (feat. Young Thug),37,28,11,,,,
51,down,Jonas Brothers,Sucker,25,18,11,32,2019-10-06,32,2019-10-06
52,down,John Mayer,New Light,36,27,10,,,,
53,up,Adele,Hello,78,18,7,,,,
54,down,Adele,Rolling In the Deep,49,6,12,,,,
55,-,SUPER JUNIOR,Ticky Tocky,-,55,1,,,,
56,-,Lizzo,Truth Hurts,-,56,1,15,2019-10-06,15,2019-10-06
57,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,13,6,,,,
58,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,34,3,,,,
59,-,BLACKPINK,Kill This Love,-,34,6,83,2019-10-06,73,2019-10-13
60,up,Sia,Chandelier,97,18,9,,,,
61,-,Sia,Cheap Thrills,-,50,3,,,,
62,-,Natalie Imbruglia,Torn,-,41,1,,,,
63,-,BTS,Boy With Luv (feat. Halsey),-,27,10,100,2020-03-01,75,2020-08-30
64,-,The Black Eyed Peas,The Time (Dirty Bit),-,33,2,,,,
65,-,SALES,Chinese New Year,-,37,1,,,,
66,down,María José,Él Era Perfecto (En Vivo),52,13,13,,,,
67,-,Dua Lipa,Future Nostalgia,-,11,3,87,2019-12-15,87,2019-12-15
68,up,Backstreet Boys,I Want It That Way,73,46,2,,,,
69,down,Sam Smith,I'm Not the Only One,46,24,12,,,,
70,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,50,1,,,,
71,down,MAGIC!,Rude,41,18,7,,,,
72,-,Bruno Mars,When I Was Your Man,-,10,5,,,,
73,down,a-ha,Take On Me,32,6,11,,,,
74,-,OneRepublic,Counting Stars,-,44,3,,,,
75,-,Camila Cabello,Never Be the Same,-,75,1,,,,
76,-,SIYEON,Paradise,-,76,1,,,,
77,-,Bruno Mars,Just the Way You Are,-,19,7,,,,
78,-,Ariana Grande,"thank u, next",-,29,9,,,,
79,down,Maroon 5,This Love,63,20,7,,,,
80,-,Somos 3,Soñé,-,80,1,,,,
81,-,Dua Lipa,New Rules,-,30,10,,,,
82,-,James Arthur,Say You Won't Let Go,-,56,2,,,,
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,12,1,71,2020-02-09,71,2020-02-09
84,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,33,1,,,,
85,-,Sam Smith,Fire on Fire,-,85,1,,,,
86,-,Ariana Grande,One Last Time,-,41,1,,,,
87,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,6,,,,
88,-,Charlie Puth,Attention,-,35,4,,,,
89,down,David Rees,De Ellos Aprendí,38,2,10,,,,
90,-,Morat & Juanes,Besos en Guerra,-,26,2,,,,
91,up,Himesh Patel,All These Things That I've Done,96,91,2,,,,
92,-,XXXTENTACION,Moonlight,-,70,1,,,,
93,-,PSY,Gangnam Style,-,12,1,,,,
94,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,7,,,,
95,-,Lindsey Stirling,Master of Tides,-,95,1,,,,
96,-,a-ha,Take on Me (Kygo Remix),-,96,1,,,,
97,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,1,,,,
98,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],-,9,1,,,,
99,down,Tears for Fears,Everybody Wants To Rule the World,80,2,7,,,,
100,-,Jennifer Lopez,Let's Get Loud,-,10,1,,,,
